"subject","predicate","object"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanUnitsOfMeasurement"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Passa"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Шаг (единица длины)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Passo (unidade)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Passus"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Urrats (unitatea)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Schritt (Einheit)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Pace (unit)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Passo (unità di lunghezza)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Paso (unidad)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dubbelsteg"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Krok (miara)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Pas (unité)"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#label","パッスス"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Krok – pozaukładowa jednostka miary długości, stosowana od starożytności. Passus to historyczna rzymska miara długości, tzw. podwójny krok, ok. 1,48 metra. Jest to długość podwójnego kroku, czyli odległość między kolejnymi śladami jednej stopy. Gradus to pojedynczy krok, czyli połowa kroku podwójnego. Także w starożytnej Grecji używano jednostek διπλοῦν βῆμα (diploun bēma, krok podwójny, 5 stóp) i ἁπλοῦν βῆμα (haploun bēma, krok pojedynczy, 2,5 stopy). Od kroku wywodzi się mila, pierwotnie równa 1000 (podwójnych) kroków (mila rzymska). Pomiar ułatwia krokomierz zliczający kroki."
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","A pace is a unit of length consisting either of one normal walking step (approximately 0.75 metres or 30 inches), or of a double step, returning to the same foot (approximately 1.5 metres or 60 inches). The normal pace length decreases with age and some health conditions. The word ""pace"" is also used for units inverse to speed, used mainly for walking and running, commonly minutes per kilometer."
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Il passo è un'antica unità di lunghezza romana. Essa corrisponde all'incirca alla distanza percorsa con un passo (""passo semplice"") o, più comunemente, due (""passo doppio""): 
* il ""passo semplice"" (in latino gradus) corrispondeva a 2,5 piedi, cioè 74 centimetri circa; 
* il ""passo doppio"" (in latino passus) corrispondeva a 5 piedi, cioè poco meno di 150 centimetri. Il miglio romano corrispondeva a mille passi doppi, cioè circa 1482 metri"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","La passa és una unitat de mesura de longitud emprada per gairebé tots els pobles. La passa hebrea es creu que era de sis peus o dues vares encara que no es pot assegurar. La passa grega contenia sis peus o quatre colzes i equivalia a dues vares i aquesta seria la passa geomètrica. L'altra passa grega era anomenat «boma» i constava de dos peus i mig grecs. La passa romana antiga es dividia en dos tipus:"
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Passus (Latijn voor 'pas' of 'schrede', mv. passuses) is een Romeinse lengtemaat, ongeveer 1,48 meter. De lengte van een passus was twee gradūs (stappen) en werd berekend als de afstand van de hiel van de voet wanneer deze de grond raakt totdat de hiel van diezelfde voet weer de grond raakt bij het lopen."
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Urrats edo pausoa ia herri guztiek erabili ohi duten antzinako a da, oinez ibilita ohiko pauso bat (0,75 metro gutxi gorabehera) edo oin berera itzultzen den pauso edo urrats bikoitza (1,5 metro)."
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Der Schritt und der Doppelschritt sind Längeneinheiten, die es wie den Fuß in vielen Nationen gegeben hat, oder – wie das angloamerikanische Yard – noch gibt."
"http://dbpedia.org/resource/Pace_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","パッスス（ラテン語: passus）は、古代ローマで用いられた長さの単位。この単語は英語では「ペース」（pace）、フランス語では「パ」（pas）、日本語では「歩調」などと訳される。 1パッススは、2歩分に相当する長さで、5ペース（pes）に当たる。現在のメートル法に換算すると約1.48メートルに、ヤード・ポンド法に換算すると約4.83フィートに相当する。 1000パッススは1（miliarium）と呼ばれ、これがマイルの語源になったとされる。"
