"subject","predicate","object"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Argonaut109607782"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgonauts"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalTwins"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Ιφικλής"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","伊菲克勒斯"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Iphicles"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Іфікл (син Амфітріона)"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Iphiclès"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Ifikles"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Iphikles (Sohn des Amphitryon)"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Ификл (сын Амфитриона)"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Iphikles"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Íficles"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Ificles"
"http://dbpedia.org/resource/Iphicles","http://www.w3.org/2000/01/rdf-schema#label","Ifikleso"
