"subject","predicate","object"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRoseville,California"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedInThe1990s"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/2000/01/rdf-schema#label","Prima Games"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/2000/01/rdf-schema#label","普莉瑪遊戲"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/2000/01/rdf-schema#label","Prima Games"
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/2000/01/rdf-schema#comment","Prima Games — американская издательская компания, специализирующаяся на создании путеводителей по видеоиграм, офис которой расположен в Розвилле, штат Калифорния. Prima под импринтом Dorling Kindersley, подразделения , ранее печатала пошаговые руководства по прохождению компьютерных игр, содержащие описания персонажей и маршруты их перемещения. В марте 2019 года издательство стало собственностью Asteri Holdings, которая переориентировала деятельность Prima, предусматривающую создание стратегических руководств в онлайн-формате наряду с другими игровыми новостями."
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/2000/01/rdf-schema#comment","Prima Games is a publishing company of video game strategy guides in the United States. Formerly, Prima was an imprint of Dorling Kindersley, a division of Penguin Random House, and produced print strategy guides, featuring in-depth walkthroughs for completing games and other information, such as character sheets and move charts. Prima was acquired by Asteri Holdings in March 2019, which will transition the business to provide strategy guides in online form only, alongside other gaming news."
"http://dbpedia.org/resource/Prima_Games","http://www.w3.org/2000/01/rdf-schema#comment","普莉瑪遊戲​（英語：Prima Games）是藍燈書屋的分部-藍燈書屋資訊群之一，是全美國最大的電子遊戲攻略本出版商，總部位於加州羅斯維爾，他們主要出版有關於電子遊戲的詳細攻略與角色的細節。"
"http://dbpedia.org/resource/Prima_Games","http://xmlns.com/foaf/0.1/homepage","http://www.primagames.com"
"http://dbpedia.org/resource/Prima_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prima_Games_2019_logo.png"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Louisiana"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1990"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_2018"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Louisiana"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_journalism"
"http://dbpedia.org/resource/Prima_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1990"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageID",8921353
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1093462652
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-Life_2:_Raising_the_Bar"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing_company"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_walkthrough"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorling_Kindersley"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Louisiana"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1990"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BradyGames"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_LA"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Louisiana"
"http://dbpedia.org/resource/Prima_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_guide"
