"subject","predicate","object"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/2000/01/rdf-schema#label","Destiny's Child video albums"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Destiny's_Child_albums"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_video_albums"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_R&B_video_albums"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_albums_by_artist"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Destiny's Child video albums"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://dbpedia.org/ontology/wikiPageID",23797482
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1104257896
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Content_category"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Destiny's_Child_video_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Destiny's_Child_video_albums?oldid=1104257896&ns=14"
