"subject","predicate","object"
"http://dbpedia.org/resource/Fisheries_Act","http://www.w3.org/2000/01/rdf-schema#label","Fisheries Act"
"http://dbpedia.org/resource/Fisheries_Act","http://www.w3.org/2000/01/rdf-schema#comment","Fisheries Act (with its variations) is a stock short title used for legislation in multiple countries relating to fisheries. The Bill for an Act with this short title will have been known as a Fisheries Bill during its passage through Parliament. Fisheries Acts may be a generic name either for legislation bearing that short title or for all legislation which relates to fisheries."
"http://dbpedia.org/resource/Fisheries_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageID",36277403
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083105952
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_and_Freshwater_Fisheries_Act_1886"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_and_Freshwater_Fisheries_Act_1892"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanks_Improvement_Act,_1939_(Bengal_Act_No._XV_of_1939)"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Fishery_Act_1876"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Fishery_Law_Amendment_Act_1879"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_and_Freshwater_Fisheries_(Consolidation)_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery_Limits_Act_1964"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_and_Freshwater_Fisheries_(Protection)_(Scotland)_Act_1951"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_(Scotland)_Act_1861"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Fisheries_Act_1893"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_(Scotland)_Act_1889"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_(Scotland)_Act_Amendment_Act_1890"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_Act_1851"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fisheries_(Scotland)_Act_1867"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_(Scotland)_Act_1808"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_(Scotland)_Act_1815"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fishery_(Scotland)_Act_1821"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Fisheries_(Scotland)_Act_1840"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fisheries_(Scotland)_Act_1858"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Fishery_(Ireland)_Amendment_Act_1866"
"http://dbpedia.org/resource/Fisheries_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_Fisheries_(Scotland)_Act_1860"
