"subject","predicate","object"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInNewYork"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1888"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Swing Bridge (Keeseville, New York)"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","The Swing Bridge in Keeseville, New York over the Ausable River is not a swing bridge. It is a pedestrian suspension bridge that happens to swing, disconcertingly. It was designed and manufactured by the Berlin Iron Bridge Company in 1888 and it crosses from Clinton County, New York to Essex County, New York. It was listed on the National Register of Historic Places in 1999."
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://xmlns.com/foaf/0.1/name","Swing Bridge"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://dbpedia.org/property/name","Swing Bridge"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.50361251831055
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.48278045654297
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keeseville_suspension_bridge.jpg"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Keeseville,_New_York"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspension_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clinton_County,_New_York"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Essex_County,_New_York"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_(state)"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1888"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Essex_County,_New_York"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Clinton_County,_New_York"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://dbpedia.org/ontology/wikiPageID",27691557
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",1015113551
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/Swing_Bridge_(Keeseville,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_on_the_National_Register_of_Historic_Places"
