"subject","predicate","object"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/2000/01/rdf-schema#label","Better Days (Natalia Gutierrez y Angeloの曲)"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/2000/01/rdf-schema#label","Better Days (Natalia Gutierrez y Angelo song)"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Better Days"" (Spanish: ""Mejores Dias"") is a 2010 Colombian pop song by Natalia Gutierrez y Angelo. The song was created by the Colombian army and Radio Bemba, a small recording studio for commercial jingles, with the purpose of communicating a hidden message to Colombian soldiers held captive by FARC guerrillas."
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://xmlns.com/foaf/0.1/name","Better Days"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://dbpedia.org/property/name","Better Days"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morse_code"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_songs"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_songs"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
