"subject","predicate","object"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat : Mystification"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","مورتال كومبات: خداع"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat: Deception"
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#comment","Mortal Kombat: Deception (сокр. MKD; с англ. — «Смертельная битва: Обман») — мультиплатформенная компьютерная игра в жанре файтинг, разработанная и выпущенная компанией Midway в 2004 году на PlayStation 2 и Xbox. Шестая игра в серии Mortal Kombat. В 2005 году была портирована на GameCube, а в 2006 на PlayStation Portable под названием Mortal Kombat: Unchained."
"http://dbpedia.org/resource/Mortal_Kombat:_Deception","http://www.w3.org/2000/01/rdf-schema#comment","Mortal Kombat: Deception – gra typu bijatyka z serii Mortal Kombat. Została wyprodukowana i wydana przez firmę Midway na platformy PlayStation 2 i Xbox w październiku 2004 roku. Wersja na konsolę GameCube została wydana w lutym 2006 roku."
