"subject","predicate","object"
"http://dbpedia.org/resource/Marcia_Hathaway","http://www.w3.org/2000/01/rdf-schema#label","Marcia Hathaway"
"http://dbpedia.org/resource/Marcia_Hathaway","http://www.w3.org/2000/01/rdf-schema#comment","Marcia Hathaway (1930–1963) was an Australian actress. Hathaway worked extensively in theatre and on Sydney radio. She died after being attacked by a Bull shark in shallow water at Sugarloaf Bay, Middle Harbour, Sydney, on January 28, 1963."
"http://dbpedia.org/resource/Marcia_Hathaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_actresses"
"http://dbpedia.org/resource/Marcia_Hathaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Marcia_Hathaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_due_to_shark_attacks"
"http://dbpedia.org/resource/Marcia_Hathaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageID",65528494
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageRevisionID",1095118075
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequinade_(Australian_TV_play)"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_shark"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_of_the_Boomerang"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_actresses"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausstage"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_due_to_shark_attacks"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2342366/"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ausstage.edu.au/pages/contributor/232666"
"http://dbpedia.org/resource/Marcia_Hathaway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FM2YW"
"http://dbpedia.org/resource/Marcia_Hathaway","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্সিয়া_হ্যাথাওয়ে"
"http://dbpedia.org/resource/Marcia_Hathaway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100191847"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-actor-stub"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/abstract","Marcia Hathaway (1930–1963) was an Australian actress. Hathaway worked extensively in theatre and on Sydney radio. She died after being attacked by a Bull shark in shallow water at Sugarloaf Bay, Middle Harbour, Sydney, on January 28, 1963."
"http://dbpedia.org/resource/Marcia_Hathaway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marcia_Hathaway?oldid=1095118075&ns=0"
"http://dbpedia.org/resource/Marcia_Hathaway","http://dbpedia.org/ontology/wikiPageLength",1977
"http://dbpedia.org/resource/Marcia_Hathaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marcia_Hathaway"
