"subject","predicate","object"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Holliman (priest)"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John James Holliman (1944 – 4 March 2017) was Archdeacon of the Army and Deputy Chaplain General to the Forces from 1996 to 1999. Holliman was educated at St David's College, Lampeter and ordained in 1968. After a curacy at Tideswell he was with the Royal Army Chaplains' Department from 1971 to 1999. He was also an Honorary Chaplain to the Queen from 1994 to 1999; and Vicar of Funtington from 1999 to 2009. He died on 4 March 2017."
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Funtington"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Chaplains_to_the_Queen"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Chaplains'_Department_officers"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_archdeacons_(military)"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageID",54199573
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082025301
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_the_Army"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tideswell"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/John_Holliman_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Army_Chaplains'_Department_officers"
