"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1949"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Kingsford Smith"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/2000/01/rdf-schema#label","金斯福德·史密斯 (澳大利亞國會選區)"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/2000/01/rdf-schema#label","Division of Kingsford Smith"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Kingsford Smith"
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/2000/01/rdf-schema#comment","The Division of Kingsford Smith is an Australian electoral division in the state of New South Wales."
"http://dbpedia.org/resource/Division_of_Kingsford_Smith","http://www.w3.org/2000/01/rdf-schema#comment","金斯福德·史密斯選區（英語：Division of Kingsford Smith）是澳大利亞新南威爾斯州的下議院選區，位於悉尼市中心東南、植物灣北岸。面積49平方公里。 選區始於1949年。選區名紀念飛行先驅查爾斯·金斯福德·史密斯。本區一直是工黨佔優的選區。2004年以來當區的議員是。"
