"subject","predicate","object"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfSweden"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#label","Saltsjön"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#label","Сельтшен"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#label","Saltsjön"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#label","Saltsjön"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#label","Saltsjön"
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#comment","Saltsjön est une baie dans la crique de Stockholm qui s’étend de la sortie de Norrström à à au sud de Lidingö. Sur le côté sud se trouvent Södermalm, , et Nacka Strand. Sur le côté nord se trouvent Kastellholmen, Djurgården et . La profondeur de l’eau aujourd’hui est d’environ 30 mètres après que les cavités profondes ont été utilisées comme zones de basculement. Les sédiments de fond sont fortement pollués et en grande partie sans vie."
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#comment","Saltsjön is a bay of the Baltic Sea that extends from Stockholm archipelago to the inner city of Stockholm. Its innermost part reaches the eastern shore of Gamla stan at Skeppsbrokajen. It is navigable for large craft and the major ferry lines to and from Stockholm pass through it. Saltsjön is connected to Lake Mälaren through Norrström, through Karl Johanslussen at Slussen, and through and Hammarbyleden."
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#comment","Сельтшен (швед. Saltsjön) — фіорд Балтійського моря, що простягається від Стокгольмського архіпелагу до центральної частини Стокгольма. Його внутрішня частина сягає східного берега Гамла-стан. Є судноплавним для великих суден, через нього проходять основні поромні лінії до/з Стокгольма. Сельтшен з'єднано з озером Меларен через Норрстрем, у Слюссені, а також через і ."
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#comment","Saltsjön är en fjärd i Stockholms inlopp som sträcker sig från Norrströms utlopp i Strömmen till Lilla Värtan söder om Lidingö. På södra sidan ligger Södermalm, Danviken, Kvarnholmen och Nacka Strand. På norra sidan ligger Kastellholmen, Djurgården och Fjäderholmarna. Vattendjupet är idag upp till cirka 30 meter efter att djuphålorna använts som tippningsområden. Bottensedimenten är starkt förorenade och i stort sett livlösa."
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2000/01/rdf-schema#comment","Saltsjön Stockholmeko (Suedia) sarrerako badia bat da. Norrström ibaiaren irteeratik Lilla Värtan ur-pasabideraino doana. Hegoaldean Södermalm, Danviken, Kvarnholmen eta Nacka Strand daude; iparraldean, berriz, Kastellholmen, Djurgården eta Fjäderholmarna . Uraren sakonera gaur egun 30 metro ingurukoa da; urteetan hobi sakonenak hondakinak botatzeko gune gisa erabili dira, beraz hondoko sedimentuak oso kutsatuta daude eta bizirik gabekoak dira neurri handi batean."
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.31865310668945
"http://dbpedia.org/resource/Saltsjön","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.10752868652344
"http://dbpedia.org/resource/Saltsjön","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockholm's_Saltsjon_and_the_Viking_Line_terminal.jpg"
"http://dbpedia.org/resource/Saltsjön","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Sweden"
"http://dbpedia.org/resource/Saltsjön","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nacka_Municipality"
"http://dbpedia.org/resource/Saltsjön","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Stockholm_County"
"http://dbpedia.org/resource/Saltsjön","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockholm_archipelago"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageID",18727064
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageRevisionID",750303423
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrström"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stockholm's_Saltsjon_and_the_Viking_Line_terminal.jpg"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mälaren"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Sweden"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Saltsjön","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltsjö-Boo"
