"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2000/01/rdf-schema#label","Philip Edwards (Literaturwissenschaftler)"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2000/01/rdf-schema#label","Philip Edwards (academic)"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Walter Edwards, FBA (7 February 1923 – 27 November 2015) was a British literary scholar. He was King Alfred Professor of English Literature at the University of Liverpool from 1974 to 1990. He had previously taught at the University of Birmingham, Harvard University, Trinity College Dublin, and the University of Essex."
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Walter Edwards, FBA (geboren am 7. Februar 1923; gestorben am 27. November 2015) war ein britischer Shakespeare-Gelehrter. Er war King Alfred Professor of English an der University of Liverpool in der Zeit von 1974 bis 1990. Zuvor unterrichtete er an der University of Birmingham, der Harvard University, dem Trinity College Dublin und der University of Essex."
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_literary_critics"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespearean_scholars"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageID",57953820
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageRevisionID",1068698453
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_literary_critics"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Essex"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Philip_Edwards_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
