"subject","predicate","object"
"http://dbpedia.org/resource/Kate_JasonSmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kate_JasonSmith","http://www.w3.org/2000/01/rdf-schema#label","Kate JasonSmith"
"http://dbpedia.org/resource/Kate_JasonSmith","http://www.w3.org/2000/01/rdf-schema#comment","Kate JasonSmith (born 1950) is a New Zealand actor, film producer, playwright, filmmaker, photographer, and businesswoman. Based in Wellington, she has studied and worked elsewhere, including Australia, Ireland, and the United Kingdom. A feminist, as a theatre and film practitioner, she has been most recognized throughout her career for her role in establishing and producing Hens' Teeth, a platform for dozens of Kiwi female actors, musicians, and comedians that became a staple of the New Zealand theatre and comedy scene between 1988 and 1996. Her short film, Xmas for Lou (1992), won the Best Drama – Television award in the New Zealand Film and Television Awards of 1994. From 2018 on, the one-woman show I'll Tell You This for Nothing: My Mother the War Hero has received national and interna"
"http://dbpedia.org/resource/Kate_JasonSmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_JasonSmith_(cropped).jpg"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eastbourne"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_film_producers"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_in_business"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women_writers"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_film_directors"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_film_actresses"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_film_producers"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_actresses"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_comedians"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_stage_actresses"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kate_JasonSmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageID",59345686
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageRevisionID",1106939569
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Eastbourne"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Campion"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Unit"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Polytechnic"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Horizons_for_Women_Trust"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_(people)"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_New_Zealand"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_film_producers"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_in_business"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braindead_(film)"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Gardiner"
"http://dbpedia.org/resource/Kate_JasonSmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_film_directors"
