"subject","predicate","object"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://www.w3.org/2000/01/rdf-schema#label","트라이스타 픽처스의 영화 목록"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://www.w3.org/2000/01/rdf-schema#label","List of TriStar Pictures films"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://www.w3.org/2000/01/rdf-schema#comment","( 소니 픽처스 엔터테인먼트 자회사에서 만든 주요 작품에 관해서는 컬럼비아 픽처스의 영화 목록, 스크린 젬스 및 소니 픽처스 클래식스 문서를 참고하십시오.) 이 목록은 트라이스타 픽처스에서 제작/배급한 영화를 기록한 것이다."
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of films produced and/or released by American film studio TriStar Pictures. Some of the films listed here were distributed theatrically in the United States by the company's distribution division, Sony Pictures Releasing (formerly known as Triumph Releasing Corporation (1982–1994) and Columbia TriStar Film Distributors International (1988–2005)."
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_studio"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_Entertainment_Motion_Picture_Group"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageID",10449970
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageRevisionID",1124033644
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brothers_Solomon"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus:_The_Movie"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freshman_(1990_film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Turn_(1997_film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasabi_(film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Could_Happen_to_You_(1994_film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rad_(film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_Chill_(film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_Who_Killed_Me"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Who's_Talking_Now"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_vs._King_Ghidorah"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Who's_Talking_Too"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_in_a_Blue_Dress_(film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jim_Henson_Company"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Heat_(1988_film)"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Who's_Talking"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_vs._Destoroyah"
"http://dbpedia.org/resource/List_of_TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QED_International"
