"subject","predicate","object"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/2000/01/rdf-schema#label","Colvend and Southwick"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/2000/01/rdf-schema#label","Colvend and Southwick"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/2000/01/rdf-schema#comment","Colvend and Southwick is a community council area and civil parish within the Stewartry area of Dumfries and Galloway, Scotland. It is also part of the Church of Scotland parish of Colvend, Southwick and Kirkbean. It is in the historic county of Kirkcudbrightshire. Colvend Church was designed by architect Peter MacGregor Chalmers in 1911. Southwick Church designed by Peddie & Kinnear 1891. Southwick House, C18th/19th mansion house, home of Sir Mark McTaggart-Stewart MP, Baronet (1834 -1923), MP for Wigtown Burghs from 1874–80 Kirkcudbrightshire between 1885 and 1910."
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/2000/01/rdf-schema#comment","Colvend and Southwick, Eskoziako komunitate eremu eta parrokia zibil bat da, Dumfries eta Galloway eremu administratiboan."
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.87099838256836
"http://dbpedia.org/resource/Colvend_and_Southwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.769000053405762
"http://dbpedia.org/resource/Colvend_and_Southwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollers_at_Rockliffe_-_geograph.org.uk_-_1461249.jpg"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colvend_Parish_Church_-_geograph.org.uk_-_152038.jpg"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwick_Parish_Church_at_Caulkerbush_-_geograph.org.uk_-_408985.jpg"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_in_Caulkerbush_-_geograph.org.uk_-_1484627.jpg"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirkcudbrightshire"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_of_Scotland"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageID",39060604
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageRevisionID",1122956366
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solway_Firth"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houses_in_Caulkerbush_-_geograph.org.uk_-_1484627.jpg"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colvend_Parish_Church_-_geograph.org.uk_-_152038.jpg"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchenskeoch_Castle"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_of_Scotland"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Buccleuch"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirkcudbrightshire"
"http://dbpedia.org/resource/Colvend_and_Southwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urr_Water"
