"subject","predicate","object"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://www.w3.org/2000/01/rdf-schema#label","Tuolumne Intrusive Suite"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://www.w3.org/2000/01/rdf-schema#comment","The Tuolumne Intrusive Suite is one of several intrusive suites in Yosemite National Park. These also include 1. 
* Fine Gold Intrusive Suite 2. 
* Intrusive Suite of Buena Vista Crest 3. 
* 4. 
* Intrusive Suite of Merced Peak 5. 
* Intrusive Suite of Sonora Pass 6. 
* Intrusive Suite of Yosemite Valley"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Yosemite_National_Park.svg"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Yosemite_National_Park"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_California"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageID",56615597
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageRevisionID",1085357946
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_Suite_of_Jack_Main_Canyon"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Granite_Porphyry"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluton_(geology)"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Yosemite_National_Park.svg"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gold_Intrusive_Suite"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Peak_Granite"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Yosemite_National_Park"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_Suite_of_Yosemite_Valley"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_suite"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuna_Crest_Granodiorite"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_Suite_of_Buena_Vista_Crest"
"http://dbpedia.org/resource/Tuolumne_Intrusive_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_Suite_of_Merced_Peak"
