"subject","predicate","object"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/2000/01/rdf-schema#label","Ozone FC"
"http://dbpedia.org/resource/Ozone_FC","http://www.w3.org/2000/01/rdf-schema#comment","Ozone Football Club Bengaluru, or simply known as Ozone FC, is an Indian professional football club based in Bengaluru, Karnataka. Founded in 2015, the club competes in Bangalore Super Division, the top division of football in the state. Ozone reached the final round of the I-League 2nd Division in the 2017–18, 2018–19 seasons respectively and were also the winner's of the Bangalore Super Division in 2017–18."
"http://dbpedia.org/resource/Ozone_FC","http://xmlns.com/foaf/0.1/name","Ozone Football Club Bengaluru"
"http://dbpedia.org/resource/Ozone_FC","http://xmlns.com/foaf/0.1/name","Ozone FC Bengaluru"
"http://dbpedia.org/resource/Ozone_FC","http://xmlns.com/foaf/0.1/nick","OFCB"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Prabin Subba"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Manoj Swamy Kannan"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Harpreet"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Anto Rashith"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sampath_Kuttymani"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","John Peter"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","D. Mark Anthony"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Ayush Adhikari"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Dharminder Guru"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Oinam Sanatomba Singh"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Rinreithan Shaiza"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Shamanth D Gowda"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/C._S._Sabeeth"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Sheldon Raghwan"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gunashekar_Vignesh"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","A. Mohammed Moinuddin"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Umashankar"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Aniket Varekar"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Gurmeet Singh"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Keith Raymond Stephan"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/property/name","Sukhandeep Singh"
"http://dbpedia.org/resource/Ozone_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Ozone_FC_Bengaluru_Logo.png"
"http://dbpedia.org/resource/Ozone_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enhanced_photo_of_the_New_Bengaluru_Football_Stadium_on_a_matchday.jpg"
"http://dbpedia.org/resource/Ozone_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Karnataka"
"http://dbpedia.org/resource/Ozone_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Bangalore"
"http://dbpedia.org/resource/Ozone_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ozone_FC"
"http://dbpedia.org/resource/Ozone_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2015"
"http://dbpedia.org/resource/Ozone_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-League_2nd_Division_clubs"
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/ontology/wikiPageID",52625439
"http://dbpedia.org/resource/Ozone_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1092917952
