"subject","predicate","object"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#label","國王警察獎章"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#label","King's Police Medal"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#label","Queen's Police Medal (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#comment","國王警察獎章（英語：King's Police Medal，縮寫KPM），是一款適用於英國和英聯邦的獎章，專門授予行為英勇或表現傑出的警務人員。由1969年7月20日起，所有獲勳人士獲官方正式批准可以在姓名後加上縮寫「QPM」（2022年起改為KPM），以作標識。 國王警察獎章的前身是在1909年7月7日透過《英廷委任狀》設立的英王警察獎章（英語：King's Police Medal，縮寫KPM），最初用以頒授予在中表現英勇的警務人員。該獎章在1940年為英王警消部門獎章（英語：King's Police and Fire Services Medal，縮寫KPFSM）所取代，復於1954年5月19日由女王（2022年起改為國王）警察獎章所代替。"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#comment","De Politiemedaille van de Koningin (Engels: ""Queen's Police Medal"") is een Britse onderscheiding.De medaille is de op 19 juni 1954 door Elizabeth II van het Verenigd Koninkrijk ingestelde opvolger van de oudere Medaille van de Koning voor de Politie en de Brandweer, de ""King's Police and Fire Services Medal"" die niet voldeed. De Britse regering wenste voor de twee korpsen verschillende medailles. In 1954 werd daarom ook een Brandweermedaille van de Koningin, de ""Queen's Fire Service Medal"" ingesteld. De onderscheidingen voor dapperheid van het Verenigd Koninkrijk en zijn overzeese gebieden"
"http://dbpedia.org/resource/King's_Police_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The King's Police Medal (KPM) is awarded to police in the United Kingdom for gallantry or distinguished service. It was also formerly awarded within the wider British Empire, including Commonwealth countries, most of which now have their own honours systems. The medal was established on 7 July 1909 as the King's Police Medal (KPM), initially inspired by the need to recognise the gallantry of the police officers involved in the Tottenham Outrage. Renamed the King's Police and Fire Services Medal (KPFSM) in 1940, it was replaced on 19 May 1954 by the Queen's Police Medal (QPM), when a separate Queen's Fire Service Medal was also instituted. The current award was renamed the King's Police Medal following the death of Queen Elizabeth II in 2022 and the accession of King Charles III to the thro"
"http://dbpedia.org/resource/King's_Police_Medal","http://xmlns.com/foaf/0.1/name","King's Police Medal"
