"subject","predicate","object"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTacticalFormations"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTacticalFormationsOfTheNapoleonicWars"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2000/01/rdf-schema#label","Schützenreihe"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2000/01/rdf-schema#label","File (formation)"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2000/01/rdf-schema#label","Fila (ejército)"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2000/01/rdf-schema#comment","Als Schützenreihe bezeichnet man eine Art der Aufstellung und Bewegung von militärischen Infanterie-Gruppen."
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2000/01/rdf-schema#comment","A file is a military term for a number of troops drawn up in line ahead, i.e. one behind the other in a column. The number of files is the measure of the width of a column of troops in several ranks one behind the other."
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2000/01/rdf-schema#comment","Una fila (del latín filum, hilo) es una línea de soldados, caballos, piezas de artillería o vehículos colocados unos al lado de otros; si es constituyendo una línea perpendicular al frente y situados unos a continuación de otros, no es una línea, sino una hilera. En filas, tiene el significado de estar en servicio activo, formando parte uno de los cuerpos armados del Ejército."
"http://dbpedia.org/resource/File_(formation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._army_troops_marching_in_single_file.jpg"
"http://dbpedia.org/resource/File_(formation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_formations"
"http://dbpedia.org/resource/File_(formation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_formations_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageID",3501852
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageRevisionID",784578520
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochos"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troops"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(formation)"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_formations"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._army_troops_marching_in_single_file.jpg"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_(formation)"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_formations_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/army/fm/5-10/appa.pdf"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gzzx"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/File_(formation)"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28vUs"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schützenreihe"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260086"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fila_(ejército)"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._army_troops_marching_in_single_file.jpg?width=300"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/abstract","Als Schützenreihe bezeichnet man eine Art der Aufstellung und Bewegung von militärischen Infanterie-Gruppen."
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/abstract","A file is a military term for a number of troops drawn up in line ahead, i.e. one behind the other in a column. The number of files is the measure of the width of a column of troops in several ranks one behind the other."
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/abstract","Una fila (del latín filum, hilo) es una línea de soldados, caballos, piezas de artillería o vehículos colocados unos al lado de otros; si es constituyendo una línea perpendicular al frente y situados unos a continuación de otros, no es una línea, sino una hilera. También es la voz con que se designa a veces colectivamente la fuerza activa, o las tropas que están sobre las armas, a diferencia de las reservas o que desempeñan comisiones más o menos pasivas. En este sentido se dice la fuerza de fila para expresar la disponible para formar; oficial de fila para designar el que se halla constantemente con su compañía, escuadrón, etc. En filas, tiene el significado de estar en servicio activo, formando parte uno de los cuerpos armados del Ejército."
"http://dbpedia.org/resource/File_(formation)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/File_(formation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/File_(formation)?oldid=784578520&ns=0"
"http://dbpedia.org/resource/File_(formation)","http://dbpedia.org/ontology/wikiPageLength",2356
"http://dbpedia.org/resource/File_(formation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/File_(formation)"
