"subject","predicate","object"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","List of marathon races in Asia"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of marathon races located in Asia and the Middle East."
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_Asia"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_of_athletics-related_lists"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageID",53584745
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1105990215
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_International_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuncheon_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuncheon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo_International_Marathon"
"http://dbpedia.org/resource/List_of_marathon_races_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
