"subject","predicate","object"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotAirBalloonFestivals"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInCanada"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInLondon,Ontario"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/2000/01/rdf-schema#label","London International Hot Air Balloon Festival"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The London Hot-Air Balloon Festival (London Balloon Festival) was an annual hot-air balloon festival held in London, Ontario, Canada. The festival, which was held for the first time in 1984 and originally called the London Balloon Fiesta, used to take place in Harris Park at the forks of the Thames River during Simcoe Day (first Monday in August) weekend. The sponsor of the festival was Sundance Balloons. Spectators could get very close to the balloons, as there was no fixed barricades separating the launch area."
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070818080130/http:/www.londonballoonfestival.com/"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harris_park_london_launch.id.jpg"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harris_park_london_launch2.id.jpg"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_festivals_in_Canada"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Canada"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_London,_Ontario"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_air_balloon_festivals"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageID",1606010
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1046647764
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_glow"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_air_balloon_festivals"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_(band)"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harris_park_london_launch.id.jpg"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harris_park_london_launch2.id.jpg"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-air_balloon"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_festivals_in_Canada"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Canada"
"http://dbpedia.org/resource/London_International_Hot_Air_Balloon_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_London,_Ontario"
