"subject","predicate","object"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Opper-Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Haut-Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Alto Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Верхнее Ломами"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Haut-Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","أوت لومامي"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Alto Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","上洛马米省"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","上ロマミ州"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Górne Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Haut-Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Supra Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Haut-Lomami"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Верхнє Ломамі"
"http://dbpedia.org/resource/Haut-Lomami","http://www.w3.org/2000/01/rdf-schema#label","Haut-Lomami"
