"subject","predicate","object"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguPeople"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguFilmDirectors"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmDirectors"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/2000/01/rdf-schema#label","Maruthi Dasari"
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/ontology/wikiPageID",67448710
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/ontology/wikiPageRevisionID",1018858996
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruthi"
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maruthi"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fj7C"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maruthi_Dasari"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4mhpp"
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maruthi_Dasari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Maruthi_Dasari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maruthi_Dasari?oldid=1018858996&ns=0"
"http://dbpedia.org/resource/Maruthi_Dasari","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Maruthi_Dasari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maruthi_Dasari"
