"subject","predicate","object"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedAerialVehicles"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/2000/01/rdf-schema#label","Aerovision Fulmar"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://dbpedia.org/ontology/wikiPageID",52509052
"http://dbpedia.org/resource/Aerovision_Fulmar","http://dbpedia.org/ontology/wikiPageRevisionID",753559812
"http://dbpedia.org/resource/Aerovision_Fulmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Fulmar"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thales_Fulmar"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463hls"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aerovision_Fulmar?oldid=753559812&ns=0"
"http://dbpedia.org/resource/Aerovision_Fulmar","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Aerovision_Fulmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aerovision_Fulmar"
