"subject","predicate","object"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/2000/01/rdf-schema#label","Oktober 1913"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1913"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/2000/01/rdf-schema#label","October 1913"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er octobre (Mexique) : prise de Torreón par les constitutionnalises. 
* 6 octobre (Tibet) : une conférence réunit à Simla des représentants des autorités britanniques, chinoises et tibétaines (fin en juillet 1914). Il en résulte une convention provisoire qui porte sur l’harmonisation de leurs relations mutuelles et en particulier sur la question des frontières (Ligne Mac-Mahon). La convention prévoit également l’autonomie du Tibet et la souveraineté de la Chine sur le Tibet intérieur, qui a une frontière commune avec la Chine. L’accord signé en avril 1914, n’est jamais ratifié par la Chine. 
* 9 octobre (France), Mise en service du premier central téléphonique automatique français à Nice 
* 10 octobre : fin du percement du canal de Panama (inauguré le 15 août 1914). 
* 14 octobre : l'A"
"http://dbpedia.org/resource/October_1913","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel behandelt aktuelle Nachrichten und Ereignisse im Oktober 1913."
"http://dbpedia.org/resource/October_1913","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in October 1913:"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1913-world-series-polo-grounds.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_assembly_line_-_1913.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crash_Zeppelin_LZ18_(LII).jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Oakley,_with_gun_Buffalo_Bill_gave_her_-_staff_photo._LCCN00651800.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Tellier_1912.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_1913_Dardanelles.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langmuir.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TangoPostcard1920.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camel_cigarette_newspaper_ad_1913.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Adelaide_1913_team.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ztysk_(2).jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essad_Pasha_Toptani.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_David_Palmer.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ILN_–_Senghenydd_Colliery_Disaster_4.jpeg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Ryan_1920.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mubarak_Al-Sabah_of_Kuwait.jpg"
"http://dbpedia.org/resource/October_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwinHowardArmstrong.jpg"
"http://dbpedia.org/resource/October_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913"
"http://dbpedia.org/resource/October_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1910s"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageID",38072630
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageRevisionID",1124722052
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Mendel_Beilis"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Arvad"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Zimmermann"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mubarak_Al-Sabah_of_Kuwait.jpg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Journal-American"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Goschen,_1st_Baronet"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Parsons"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Itliong"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Karcultaby"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Republic_of_China)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_Adelaide_1913_team.jpg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Court_of_Appeals"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_and_Robin_(serial)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Božanović"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaishi_Line"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patrick_Ryan_1920.jpg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taimur_bin_Feisal"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfantines"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shikai"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_H._Glynn"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_period"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Zapata"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Elizabeth_1913_Dardanelles.jpg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Restless_Spirit"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Commission"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Smith_(forensic_expert)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Harvey"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuchizawa_Station"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rolfe"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1910"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esporte_Clube_Propriá"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfeu_da_Conceição"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tellier"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_City"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flanagan_(hammer_thrower)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_Miller"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Dillon"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Condada"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge_Grass,_Montana"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_S._Tarbell"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportivo_Barracas"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian_the_Seventh"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Barrows"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Barra"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herriman"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solveig_Gunbjørg_Jacobsen"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Howard_Armstrong"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmalion_(play)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagull_Monument"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_dam"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Venable"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delano_grape_strike"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Italian_general_election"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orby_Wombwell"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_Western_Thrace"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Haiti"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_(cigarette)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_of_the_gulls"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_People's_Party"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_de_Figueroa,_1st_Count_of_Romanones"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicius_de_Moraes"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt–Millet_Memorial_Fountain"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Durant"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Thrace"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_lens"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camel_cigarette_newspaper_ad_1913.jpg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gilbert"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Covenant"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Turki,_Sultan_of_Muscat_and_Oman"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostějov"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailem_Bend_railway_station"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County_Courthouse_(Indiana)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vier_Tondichtungen_nach_A._Böcklin"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailem_Bend,_South_Australia"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Jiu-Jitsu_(book)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1776"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Serbia"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_from_Utah"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annie_Oakley,_with_gun_Buffalo_Bill_gave_her_-_staff_photo._LCCN00651800.jpg"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fleider"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kursk"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Davis_Millet"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_of_Ethiopia"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael,_Alaska"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eydon_Road_Halt_railway_station"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giolitti"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Fairbanks"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_World_Series"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganthier"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/October_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
