"subject","predicate","object"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInSurrey"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSurrey"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCastles"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalPalacesOfTheBishopsOfWinchester"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#label","Farnham Castle"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#label","Farnham Castle"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#label","法納姆城堡"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#label","Farnham Castle"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Farnham Castle är ett slott i Storbritannien. Det ligger i grevskapet Surrey och riksdelen England, i den södra delen av landet, 60 km sydväst om huvudstaden London. Farnham Castle ligger 110 meter över havet. Terrängen runt Farnham Castle är platt. Den högsta punkten i närheten är 179 meter över havet, 1,7 km nordväst om Farnham Castle. Runt Farnham Castle är det tätbefolkat, med 343 invånare per kvadratkilometer. Närmaste större samhälle är Farnham, 0,50 km söder om Farnham Castle. I omgivningarna runt Farnham Castle växer i huvudsak blandskog."
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Farnham Castle ist eine Burg in Farnham in der englischen Grafschaft Surrey."
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Farnham Castle is a 12th-century castle in Farnham, Surrey, England. It was formerly the residence of the Bishops of Winchester."
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2000/01/rdf-schema#comment","法纳姆城堡（Farnham Castle）是英国萨里郡法纳姆的一座12世纪城堡，1138年由温彻斯特主教建造，1155年被亨利二世拆除，但旋即在12世纪末重建，之后的800年间一直是温彻斯特主教官邸。"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/name","Farnham Castle"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/homepage","http://www.farnham-castle.com/"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/property/name","Farnham Castle"
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.21900177001953
"http://dbpedia.org/resource/Farnham_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8025000095367432
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Castle_Keep_2016.jpg"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Castle_Keep_Drawbridge.jpg"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Castle_Keep_Entrance.jpg"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Castle_keep.jpg"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Farnham_Castle.jpg"
"http://dbpedia.org/resource/Farnham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnham_Cricket_Club_June_2015.jpg"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Farnham"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Surrey"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_castles"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Surrey"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Surrey"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_palaces_of_the_bishops_of_Winchester"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Surrey"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Surrey"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farnham"
"http://dbpedia.org/resource/Farnham_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Surrey"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageID",15493695
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1081907583
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Farnham"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morley"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/Farnham_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camouflage"
