"subject","predicate","object"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Hirotsugu rebellion"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#label","藤原广嗣之乱"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Pemberontakan Fujiwara no Hirotsugu"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rébellion de Fujiwara no Hirotsugu"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#label","藤原広嗣の乱"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Pemberontakan Fujiwara no Hirotsugu (藤原広嗣の乱) (藤原広嗣の乱 Fujiwara no Hirotsugu no ran) merupakan sebuah pemberontakan gagal pada zaman Nara yang dipimpin oleh Fujiwara no Hirotsugu (藤原広嗣) di Kepulauan Jepang, pada tahun 740. Hirotsugu, tidak puas dengan kekuatan politik, mengangkat tentara di , Kyushu, tetapi dikalahkan oleh pasukan pemerintah."
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion de Fujiwara no Hirotsugu (藤原広嗣の乱, Fujiwara no Hirotsugu no ran) est une rébellion avortée de l'époque de Nara du Japon menée par Fujiwara no Hirotsugu (藤原広嗣) en 740. Hirotsugu, mécontent des autorités politiques, soulève une armée contre le gouvernement Dazaifu de l'île de Kyūshū mais est vaincu par les forces gouvernementales."
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","藤原広嗣の乱（ふじわらのひろつぐのらん）は、奈良時代に起きた内乱。藤原広嗣が政権への不満から九州の大宰府で挙兵したが、官軍によって鎮圧された。"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Fujiwara no Hirotsugu rebellion (藤原広嗣の乱, Fujiwara no Hirotsugu no ran) was an unsuccessful Nara period rebellion led by (藤原広嗣) in the Japanese islands, in the year 740. Hirotsugu, dissatisfied with the political powers, raised an army in Dazaifu, Kyushu but was defeated by government forces."
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://www.w3.org/2000/01/rdf-schema#comment","藤原广嗣之乱是日本奈良中期上层贵族之间争夺权势的内讧。737年（天平九年）夏，把持朝政的藤原氏四卿，染时疫身亡。圣武天皇重用皇族橘诸兄与留唐归朝的玄昉、吉备真备等。740年8月，任大宰少贰的藤原广嗣为恢复藤原氏势力，上书弹劾，论难时政，要求罢黜玄昉和吉备真备。9月，广嗣在九州以清君侧为名举兵叛乱，不满朝廷的豪族及农民亦卷入叛乱。朝廷任为大将军，发五道军卒征讨。经两月，叛乱被平息，广嗣被处死。大宰府一度被废止。但乱后橘诸兄统治集团的地位动摇，藤原氏南家仲麻吕乘机抬头，贵族间争夺权势日益激化。據正史《續日本紀》記載，藤原廣嗣為軍官所處死，然東人斬之，在奉敕先斬後奏之前，時序可疑。民間野史，則多以廣嗣自殺作結。或有自刎之說，亦有墜海之說。"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperor_Shomu.jpg"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibino_Makibi.jpg"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujiwara_no_Hirotsugu.jpg"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujiwara_no_Hirotsugu_Rebellion.svg"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genbo_statue.jpeg"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_rebellions"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nara_period"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th_century_in_Japan"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:740"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Japan"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Japan"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:740s_conflicts"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageID",37264362
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",1080997484
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsu,_Mie"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachibana_no_Moroe"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibi_no_Makibi"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikkokushi"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heijō-kyō"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuge,_Nara"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hizen_Province"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Genbo_statue.jpeg"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikuzen_Province"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agata_Inukai"
"http://dbpedia.org/resource/Fujiwara_no_Hirotsugu_rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara,_Nara"
