"subject","predicate","object"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/2000/01/rdf-schema#label","HESTA"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/2000/01/rdf-schema#comment","HESTA is an Australian industry superannuation fund for workers in health and community service sectors. HESTA services more than 90,000 employers and has more than 950,000 members, 80% of whom are women. It has close to $68 billion in funds under management. HESTA was formed in 1987. HESTA holds an Australian financial services licence."
"http://dbpedia.org/resource/HESTA","http://xmlns.com/foaf/0.1/name","HESTA"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/name","HESTA"
"http://dbpedia.org/resource/HESTA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superannuation_funds_in_Australia"
"http://dbpedia.org/resource/HESTA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1987"
"http://dbpedia.org/resource/HESTA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1987"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageID",45433984
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageRevisionID",1120743378
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superannuation_funds_in_Australia"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_financial_services_licence"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1987"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1987"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_superannuation_fund"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hesta.com.au"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012v_9rf"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sT5g"
"http://dbpedia.org/resource/HESTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19605378"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/areaServed","Australia"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/foundation",1987
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/industry","Superannuation"
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/keyPeople","Debby Blakey, Chief Executive Officer."
"http://dbpedia.org/resource/HESTA","http://dbpedia.org/property/locationCountry","Australia"
