"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessPlayers"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessGrandmasters"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaCreolePeople"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaCreolePeopleOfSpanishDescent"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAbolitionists"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChessPlayers"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulaneUniversityAlumni"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grandmaster110142946"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringHillCollegeAlumni"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChessChampions"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Пол Морфі"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","بول مورفي"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","保羅·莫菲"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","ポール・モーフィー"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Морфи, Пол"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#label","Πωλ Μόρφυ"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πωλ Τσαρλς Μόρφυ (διεθνώς: Paul Charles Morphy, 22 Ιουνίου 1837 – 10 Ιουλίου 1884) ήταν διάσημος Αμερικανός γκρανμαίτρ στο σκάκι. Ο Πωλ Μόρφυ γεννήθηκε στη Νέα Ορλεάνη της Λουιζιάνα των ΗΠΑ, σε πλούσια και διακεκριμένη οικογένεια. Έμαθε να παίζει σκάκι παρακολουθώντας απλώς τις παρτίδες μεταξύ του πατέρα και του θείου του. Η οικογένειά του σύντομα συνειδητοποίησε το ταλέντο του αγοριού και τον ενθάρρυνε να παίξει σε οικογενειακές συγκεντρώσεις, ήδη από την ηλικία των εννέα, θεωρήθηκε ένας από τους καλύτερους παίκτες στη Νέα Ορλεάνη. Ήταν δώδεκα μόλις ετών όταν τον επισκέφτηκε για πρώτη φορά ο Ούγγρος πλοίαρχος και γκρανμαίτρ , ο Μόρφυ τον νίκησε και στους τρεις αγώνες που έκαναν μαζί."
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Charles Morphy (ur. 22 czerwca 1837 w Nowym Orleanie, zm. 10 lipca 1884 tamże) – amerykański szachista, nieoficjalny mistrz świata w latach 1858–1860."
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","ポール・モーフィー（Paul Charles Morphy 1837年6月22日 - 1884年7月10日）はアメリカ合衆国ルイジアナ州ニューオーリンズ出身のチェスの選手。"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Morphy född den 22 juni 1837 i New Orleans, Louisiana, död den 10 juli 1884 i New Orleans, var en amerikansk schackspelare."
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Charles Morphy (New Orleans, 22 juni 1837 — aldaar, 10 juli 1884) was een Amerikaans schaker. In de jaren vijftig van de 19e eeuw groeide hij snel uit tot een van de sterkste schakers van de wereld. In 1858, op 21-jarige leeftijd, had hij in de Verenigde Staten al geen concurrenten meer, stak over naar Europa, en versloeg ook daar iedereen die hem voor de voeten kwam. In december 1858 speelde hij de grote match tegen Anderssen te Parijs, die hij met 8-3 won."
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Пол Чарльз Морфи (англ. Paul Charles Morphy, 22 июня 1837, Новый Орлеан — 10 июля 1884, там же) — американский шахматист; сильнейший в мире в середине XIX века. Юрист по образованию, окончил Луизианский университет (ныне Тулейнский университет)."
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","保羅·莫菲（英語：Paul Morphy，1837年6月22日—1884年7月10日），是一位美國西洋棋棋手。莫菲被認為是當時最頂尖的棋手之一，與英國的、德國的阿道夫·安德森並列。在1857年舉辦的第一屆中，保羅·莫菲擊敗來自德國的獲得冠軍；但在1859年他回到故鄉紐奧良，退休並開始從事法律事業。"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Charles Morphy (New Orleans, 1837ko ekainaren 22a - ib., 1884ko uztailaren 10a) estatubatuar xakelari bat izan zen. Garai guztietako xakelari onenetako bat bezala jotzen da, nahiz eta Munduko Xake Txapelketarik irabazi ez izan. Bere garaian ""Xakearen Harrotasuna eta Atsekabea"" ezizenez ezaguna egin zen, xakearen lehiatik gazterik erretiratu baizen, ibilbide labur baina disdiratsua eginez. 
* Datuak: Q105589 
* Multimedia: Paul Morphy"
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","بول تشارلز مورفي (بالإنجليزية: Paul Charles Morphy)‏ (ولد في 22 يونيو 1837، وتوفي في 10 يوليو 1884) لاعب شطرنج أمريكي يعتبره الكثير أفضل أستاذ شطرنج في حقبة بطولة العالم للشطرنج غير الرسمية (1800- 1886) ، كان نابغة شطرنج أطلق عليه «فخر وأسى الشطرنج» بسبب مسيرته الوجيزة في الشطرنج التي تقاعد منها وهو في ربيع شبابه ، أضافه بوبي فيشر إلى قائمته لأفضل عشر لاعبين في تاريخ الشطرنج ووصفه «ربما هو أكثر اللاعبين دقة في الوجود»."
"http://dbpedia.org/resource/Paul_Morphy","http://www.w3.org/2000/01/rdf-schema#comment","Пол Чарльз Мо́рфі (англ. Paul Charles Morphy; *22 червня 1837, Новий Орлеан — †10 липня 1884, там само) — американський шахіст; найсильніший у світі в середині XIX ст. Закінчив Луїзіанський університет. Перший шаховий вундеркінд після створення сучасних правил шахів."
