"subject","predicate","object"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Hieracium murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Wald-Habichtskraut"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębiec leśny"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Hieracium murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Hieracium murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Jestřábník zední"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Muurhavikskruid"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Hieracium murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Hieracium murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#label","Hieracium murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Hieracium murorum é uma espécie de planta com flor pertencente à família Asteraceae. A autoridade científica da espécie é L., tendo sido publicada em Species Plantarum 2: 802–803. 1753."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Hieracium murorum — вид рослин з родини айстрових (Asteraceae), поширений у Європі, Туреччині, Кавказі."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Hieracium murorum, the wall hawkweed, is a species of flowering plant in the family Asteraceae. It is native to Europe and naturalized in some of the colder regions of North America."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Hieracium murorum L. és una planta perenne de la familia de les asteràcies (compostes), subfamília cicoriòidies, amb algunes subespècies encara no prou conegudes i motiu de desacord entre els experts. Els caràcters comuns a totes elles fan relativament fàcil de reconèixer un exemplar d'aquesta espècie, en comparació amb altres del gènere Hieracium."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Muurhavikskruid (Hieracium murorum) is een vaste plant die behoort tot de composietenfamilie (Compositae of Asteraceae). De soort staat op de Nederlandse Rode lijst van planten als zeldzaam en matig afgenomen. De plant komt van nature voor in Eurazië. De plant wordt 20-60 cm hoog en vormt een wortelrozet met lancetvormige, breed-lancetvormige tot lang-eironde bladeren, die een afgeronde, afgeknotte of iets hartvormige voet hebben. De bladsteel is bezet met lange en korte haren. Aan de met lange en korte haren bedekte stengel zit geen of slechts één tot twee blaadjes."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Épervière des murs Cet article est une ébauche concernant les Asteraceae (les Composées). Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Hieracium murorum Épervière des murs Espèce Hieracium murorumL., 1753 Classification phylogénétique L'Épervière des murs (Hieracium murorum) est une plante herbacée vivace du genre des Épervières et de la famille des Astéracées. 
* Inflorescences 
* Épervière des murs poussant à travers une fissure de la roche à Aiguèze, France."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Jestřábník zední (Hieracium murorum) je středně vysoká žlutě rozkvétající planě rostoucí rostlina, druh z velmi bohatého rodu jestřábník."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Das Wald-Habichtskraut (Hieracium murorum, Syn.: Hieracium sylvaticum), auch Mauer-Habichtskraut genannt, ist eine Pflanzenart aus der Familie der Korbblütler (Asteraceae)."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Lo sparviere dei boschi (nome scientifico Hieracium murorum L., 1753) è una specie di pianta angiosperma dicotiledone della famiglia delle Asteraceae."
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2000/01/rdf-schema#comment","Jastrzębiec leśny (Hieracium murorum L.) – gatunek rośliny z rodziny astrowatych. Znany też jako jastrzębiec murowy. Występuje w Europie oraz na części obszaru Azji (Kaukaz, Zakaukazie, Turcja). W Polsce jest pospolity na terenie całego kraju."
"http://dbpedia.org/resource/Hieracium_murorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieracium-murorum03.jpg"
"http://dbpedia.org/resource/Hieracium_murorum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieracium_murorum_blatt.jpeg"
"http://dbpedia.org/resource/Hieracium_murorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Hieracium_murorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Hieracium_murorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hieracium"
"http://dbpedia.org/resource/Hieracium_murorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageID",39472054
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageRevisionID",1092798400
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hieracium"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Image/100381451"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muurhavikskruid"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erdei_hölgymál"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900420"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Heboglys_y_muriau"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vplrky"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skovhøgeurt"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hieracium_murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيراسيوم_موروروم"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ястрабок_сценны"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jastrzębiec_leśny"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jestřábník_zední"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53v8L"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wald-Habichtskraut"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cichorieae-stub"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hieracium_murorum_blatt.jpeg?width=300"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/authority","L. 1753"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/genus","Hieracium"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/image","Hieracium-murorum03.jpg"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/species","murorum"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Jastrzębiec leśny (Hieracium murorum L.) – gatunek rośliny z rodziny astrowatych. Znany też jako jastrzębiec murowy. Występuje w Europie oraz na części obszaru Azji (Kaukaz, Zakaukazie, Turcja). W Polsce jest pospolity na terenie całego kraju."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Hieracium murorum — вид рослин з родини айстрових (Asteraceae), поширений у Європі, Туреччині, Кавказі."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Muurhavikskruid (Hieracium murorum) is een vaste plant die behoort tot de composietenfamilie (Compositae of Asteraceae). De soort staat op de Nederlandse Rode lijst van planten als zeldzaam en matig afgenomen. De plant komt van nature voor in Eurazië. De plant wordt 20-60 cm hoog en vormt een wortelrozet met lancetvormige, breed-lancetvormige tot lang-eironde bladeren, die een afgeronde, afgeknotte of iets hartvormige voet hebben. De bladsteel is bezet met lange en korte haren. Aan de met lange en korte haren bedekte stengel zit geen of slechts één tot twee blaadjes. Muurhavikskruid bloeit in mei en juni met gele lintbloemen, die aan de top al of niet haarachtige papillen hebben. De lintbloemen zitten in een hoofdje en worden omgeven door een omwindsel. De omwindselblaadjes zijn met klierharen bezet. De 2-3 cm grote hoofdjes zitten in een pluimachtige bloeiwijze. De vrucht is een nootje. Het vruchtpluis bestaat uit twee rijen haren. De plant komt voor op droge, matig voedselrijke grond in loofbossen, langs houtwallen en op muren."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Lo sparviere dei boschi (nome scientifico Hieracium murorum L., 1753) è una specie di pianta angiosperma dicotiledone della famiglia delle Asteraceae."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Das Wald-Habichtskraut (Hieracium murorum, Syn.: Hieracium sylvaticum), auch Mauer-Habichtskraut genannt, ist eine Pflanzenart aus der Familie der Korbblütler (Asteraceae)."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Jestřábník zední (Hieracium murorum) je středně vysoká žlutě rozkvétající planě rostoucí rostlina, druh z velmi bohatého rodu jestřábník."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Hieracium murorum, the wall hawkweed, is a species of flowering plant in the family Asteraceae. It is native to Europe and naturalized in some of the colder regions of North America."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Épervière des murs Cet article est une ébauche concernant les Asteraceae (les Composées). Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Hieracium murorum Épervière des murs Espèce Hieracium murorumL., 1753 Classification phylogénétique L'Épervière des murs (Hieracium murorum) est une plante herbacée vivace du genre des Épervières et de la famille des Astéracées. 
* Inflorescences 
* Épervière des murs poussant à travers une fissure de la roche à Aiguèze, France."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Hieracium murorum L. és una planta perenne de la familia de les asteràcies (compostes), subfamília cicoriòidies, amb algunes subespècies encara no prou conegudes i motiu de desacord entre els experts. Els caràcters comuns a totes elles fan relativament fàcil de reconèixer un exemplar d'aquesta espècie, en comparació amb altres del gènere Hieracium."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/abstract","Hieracium murorum é uma espécie de planta com flor pertencente à família Asteraceae. A autoridade científica da espécie é L., tendo sido publicada em Species Plantarum 2: 802–803. 1753."
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/property/image2Caption",1913
"http://dbpedia.org/resource/Hieracium_murorum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Hieracium_murorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hieracium_murorum?oldid=1092798400&ns=0"
"http://dbpedia.org/resource/Hieracium_murorum","http://dbpedia.org/ontology/wikiPageLength",1657
"http://dbpedia.org/resource/Hieracium_murorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hieracium_murorum"
