"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/2000/01/rdf-schema#label","Queensland Public Service"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Queensland Public Service provides public services to the people of Queensland, Australia on behalf of the Government of Queensland. Typically these are services that are deemed important by the government and which the government believes will be delivered less efficiently, effectively or cheaply if outsourced to the private marketplace."
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/name","Queensland Public Service"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/name","Queensland Public Service"
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QPS_Traffic_Branch_Falcon_XR6T's_-_Flickr_-_Highway_Patrol_Images.jpg"
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_in_Australia.svg"
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_3386_Drilling_the_longest_tunnel_No_15_during_the_Cairns_to_Kuranda_railway_construction_c_1890.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_3657_Bridge_Inspector_preparing_to_inspect_foundation_for_eastern_cylinder_of_pier_26_Brisbane_29_April_1936.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_1489_Illustrating_activities_of_Mother_and_Child_Welfare_Service_April_1950.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_1640_Kelvin_Grove_State_School_Teacher_and_Class_April_1951.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_policy_in_Australia"
"http://dbpedia.org/resource/Queensland_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_administration"
"http://dbpedia.org/resource/Queensland_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageID",48547608
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageRevisionID",999743649
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QPS_Traffic_Branch_Falcon_XR6T's_-_Flickr_-_Highway_Patrol_Images.jpg"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_State_Archives_1489_Illustrating_activities_of_Mother_and_Child_Welfare_Service_April_1950.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_and_Training_(Queensland)"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Health"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_service"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_policy_in_Australia"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_State_Archives_1640_Kelvin_Grove_State_School_Teacher_and_Class_April_1951.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director-general"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_administration"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Parliament"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_authority"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Police_Service"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Premier"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_of_State"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_State_Archives_3386_Drilling_the_longest_tunnel_No_15_during_the_Cairns_to_Kuranda_railway_construction_c_1890.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government_Gazette"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_State_Archives_3657_Bridge_Inspector_preparing_to_inspect_foundation_for_eastern_cylinder_of_pier_26_Brisbane_29_April_1936.png"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ATJq"
"http://dbpedia.org/resource/Queensland_Public_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22908061"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/staffYear",2015-06-30
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_in_Australia.svg?width=300"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/mapAlt","State of Queensland, Australia"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/purpose","Service delivery"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/region","Queensland"
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/property/staff",243163
"http://dbpedia.org/resource/Queensland_Public_Service","http://dbpedia.org/ontology/abstract","The Queensland Public Service provides public services to the people of Queensland, Australia on behalf of the Government of Queensland. Typically these are services that are deemed important by the government and which the government believes will be delivered less efficiently, effectively or cheaply if outsourced to the private marketplace."
