"subject","predicate","object"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe Ülker Euroleague 2013–14"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe Spor Kulübü 2013-2014 (pallacanestro maschile)"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://www.w3.org/2000/01/rdf-schema#comment","Fenerbahçe Ülker is the professional men's basketball department of Fenerbahçe S.K., a major multisport club based in Istanbul, Turkey. For the season roster: 2013-14 Roster"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Fenerbahçe Spor Kulübü nelle competizioni ufficiali della stagione 2013-2014."
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://xmlns.com/foaf/0.1/homepage","http://www.fenerbahce.org"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fenerbahçe_men's_basketball_seasons"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Euroleague_by_club"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Turkish_basketball_by_club"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageID",40943793
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageRevisionID",1122711263
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Traore"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gist"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Blaugrana"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulker_Sports_Arena"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Štimac"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Pleiss"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pionir_Hall"
"http://dbpedia.org/resource/Fenerbahçe_Ülker_Euroleague_2013–14","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshaun_Thomas"
