"subject","predicate","object"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Cuprona, Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Cuprona"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Cuprona är en ort i Australien. Den ligger i kommunen Central Coast och delstaten Tasmanien, i den sydöstra delen av landet, omkring 220 kilometer nordväst om delstatshuvudstaden Hobart. Antalet invånare är 164. Närmaste större samhälle är Burnie, omkring 11 kilometer nordväst om Cuprona. Trakten runt Cuprona består till största delen av jordbruksmark. Runt Cuprona är det ganska tätbefolkat, med 65 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 607 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 221 mm nederbörd, och den torraste är januari, med 57 mm nederbörd."
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Cuprona is a locality and small rural community in the local government area of Central Coast, in the North West region of Tasmania. It is located about 15 kilometres (9.3 mi) south-east of the town of Burnie. The Blythe River forms the western boundary. The 2016 census determined a population of 120 for the state suburb of Cuprona."
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://xmlns.com/foaf/0.1/name","Cuprona"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/property/name","Cuprona"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.1245002746582
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.9732055664062
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_of_Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageID",59357268
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091939761
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pine,_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythe_River_(Tasmania)"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowport,_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_of_Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie,_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howth,_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Highway,_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybridge,_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Council_(Tasmania)"
"http://dbpedia.org/resource/Cuprona,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
