"subject","predicate","object"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Loong Lions players"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guangzhou_Long-Lions"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_in_China_by_club"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_Basketball_Association_players"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/2004/02/skos/core#prefLabel","Guangzhou Loong Lions players"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://dbpedia.org/ontology/wikiPageID",38567433
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://dbpedia.org/ontology/wikiPageRevisionID",1062434589
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Guangzhou_Loong_Lions_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Guangzhou_Loong_Lions_players?oldid=1062434589&ns=14"
