"subject","predicate","object"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAustralia"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Guatlla pintada de Robinson"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Turnix olivii"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Beigebröstad springhöna"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Turnix olivii"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Buff-breasted buttonquail"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Turnix olivii"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Ockerbrust-Laufhühnchen"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Cape-Yorkvechtkwartel"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Триперстка вохристовола"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#label","Turnix de Robinson"
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#comment","Триперстка вохристовола (Turnix olivii) — вид сивкоподібних птахів родини триперсткових (Turnicidae)."
"http://dbpedia.org/resource/Buff-breasted_buttonquail","http://www.w3.org/2000/01/rdf-schema#comment","The buff-breasted buttonquail (Turnix olivii) is the largest and possibly the rarest of the buttonquail. This species is endemic to Cape York Peninsula, in Queensland, Australia."
