"subject","predicate","object"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfSomerset"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/2000/01/rdf-schema#label","Wills Neck"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/2000/01/rdf-schema#comment","Wills Neck is the highest summit on the Quantock Hills and one of the highest points in Somerset, England. Although only 1261 ft (384 m) high, it qualifies as one of England's Marilyns. It is situated about 8 miles (13 km) north west of the historic market town of Taunton. The name 'Wills Neck' is derived from the Saxon word for 'stranger' or 'foreigner'. It relates to a local tribe the Wealas which according to legend fought the Romans at the site. A beer brewed by the Quantock Brewery has been named Wills Neck after the hill."
"http://dbpedia.org/resource/Wills_Neck","http://xmlns.com/foaf/0.1/name","Wills Neck"
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/property/name","Wills Neck"
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.10987091064453
"http://dbpedia.org/resource/Wills_Neck","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.19350004196167
"http://dbpedia.org/resource/Wills_Neck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WillsNeckTrigpoint.jpg"
"http://dbpedia.org/resource/Wills_Neck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Somerset"
"http://dbpedia.org/resource/Wills_Neck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_England"
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/ontology/wikiPageID",15802139
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/ontology/wikiPageRevisionID",1096568440
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annum"
"http://dbpedia.org/resource/Wills_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantock_Hills"
