"subject","predicate","object"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","母校"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma Mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","모교"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Альма-матер"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Альма-матер"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Almamater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma Mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","Alma mater"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","مدرسة أم"
"http://dbpedia.org/resource/Alma_mater","http://www.w3.org/2000/01/rdf-schema#label","アルマ・マーテル"
