"subject","predicate","object"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Champion 2"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed II: Last Man Standing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Незаперечний 2"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed 2"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","언디스퓨티드 2"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","絕地鬥士"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed II: Last Man Standing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed II: Last Man Standing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Un seul deviendra invincible : Dernier Round"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed II: Last Man Standing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed II: Last Man Standing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Неоспоримый 2"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","بلا منازع 2: آخر الرجال الصامدين"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#label","Undisputed II: Last Man Standing"
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","بلا منازع 2: لاست مان ستاندنج (بالإنجليزية: Undisputed 2: Last Man Standing)‏ هو فيلم حركة ورياضة تم إنتاجه في الولايات المتحدة وصدر سنة 2006، من بطولة مايكل جاي وايت وسكوت آدكنز، وهو الجزء الثاني في سلسلة بلا منازع."
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","Champion 2 (tytuł oryg. Undisputed II: Last Man Standing) − amerykański film fabularny z 2006 roku, wyreżyserowany przez Isaaca Florentine’a. Sequel projektu Champion z 2002. W filmie w rolach głównych wystąpili Scott Adkins i Michael Jai White."
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","«Неоспоримый 2» (англ. Undisputed II: Last Man Standing) — фильм 2006 года о тюремных боях с Майклом Джей Уайтом и Скоттом Эдкинсом в главных ролях, снятый Айзеком Флорентайном. Продолжение фильма «Обсуждению не подлежит»."
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","Undisputed II: Last Man Standing is een Amerikaanse actiefilm uit 2006 geregisseerd door . De film is het vervolg op de boksfilm Undisputed uit 2002. Michael Jai White vertolkt de ex-bokser George ""Iceman"" Chambers, een rol die oorspronkelijk door Ving Rhames in de eerste film werd gespeeld."
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","언디스퓨티드 2(Undisputed II: Last Man Standing)는 미국에서 제작된 감독의 2006년 액션, 범죄, 드라마 영화이다. 마이클 제이 화이트 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","Undisputed II: Last Man Standing es la segunda entrega de la saga iniciada por la película Undisputed. La película está protagonizada por Michael Jai White, Scott Adkins y Eli Danker, y está dirigida por Isaac Florentine."
"http://dbpedia.org/resource/Undisputed_II:_Last_Man_Standing","http://www.w3.org/2000/01/rdf-schema#comment","Undisputed II: Last Man Standing é um filme americano de artes marciais de 2006 lançado diretamente em vídeo, dirigido por e estrelado por Michael Jai White, Scott Adkins, e Ben Cross. É a sequência do filme de boxe Undisputed 2002. Michael Jai White interpreta o ex-pugilista George ""Iceman"" Chambers, um papel originalmente interpretado por Ving Rhames no primeiro filme. Seguiram-se duas sequências: Undisputed III: Redemption (2010) e (2016), que continuam a história do presidiário russo Yuri Boyka, interpretado por Scott Adkins."
