"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2000/01/rdf-schema#label","Danish overseas colonies"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Overseas_empires"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_empires"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographic_history_of_Denmark"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_European_colonialism"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish-speaking_countries_and_territories"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/2004/02/skos/core#prefLabel","Danish overseas colonies"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://dbpedia.org/ontology/wikiPageID",35702913
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://dbpedia.org/ontology/wikiPageRevisionID",996072462
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Danish_overseas_colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_overseas_colonies?oldid=996072462&ns=14"
