"subject","predicate","object"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#label","ConsenSys"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#label","ConsenSys"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#label","ConsenSys"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#label","ConsenSys"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#comment","ConsenSys是创立的区块链软件公司，其官方定位是venture production studio，宗旨是为区块链生态圈开发Decentralized Applications（ÐApp）并为开发者及终端用户提供相应工具。其主要项目皆基于以太坊平台。 2017年以5000万美元成立ConsenSys Ventures。"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#comment","ConsenSys is a blockchain software technology company founded by Joseph Lubin and based in New York City."
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#comment","ConsenSysとは、イーサリアムを専門に扱うブロックチェーンソフトウェア技術企業。 ニューヨークのブルックリンに本社を置く。 企業や開発者等に向け、次世代アプリの開発や金融インフラの構築、分散型のWebサービスに関する事業を行なう。"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#comment","ConsenSys adalah perusahaan teknologi perangkat lunak blockchain yang didirikan oleh yang berpusat di Brooklyn, New York."
"http://dbpedia.org/resource/ConsenSys","http://xmlns.com/foaf/0.1/name","ConsenSys Inc."
"http://dbpedia.org/resource/ConsenSys","http://xmlns.com/foaf/0.1/homepage","https://consensys.net/"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/property/name","ConsenSys Inc."
"http://dbpedia.org/resource/ConsenSys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConsenSys_logo.svg"
"http://dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brooklyn"
"http://dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blockchain_entities"
"http://dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethereum"
"http://dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_New_York_City"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageID",50006539
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageRevisionID",1119711183
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_coin_offering"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Brooklyn"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_service"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lubin_(entrepreneur)"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoftBank_Vision_Fund"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animoca_Brands"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethereum"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinbase"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_application"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blockchain_entities"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethereum"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetaMask"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralized_application"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_extension"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temasek_Holdings"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_New_York_City"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_mining"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_Resources"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageExternalLink","https://consensys.net/"
"http://dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.consensys.net/"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ConsenSys"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GraQ"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ConsenSys"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24192769"
"http://dbpedia.org/resource/ConsenSys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ConsenSys"
