"subject","predicate","object"
"http://dbpedia.org/resource/Joey_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Joey Fischer"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brownsville,_Texas"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Texas"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph_Academy_(Brownsville,_Texas)_alumni"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_American_students"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Joey_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageID",53112350
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",1070358728
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brownsville,_Texas"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_American_students"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Joey_Fischer"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph_Academy_(Brownsville,_Texas)_alumni"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Texas"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Joey_Fischer"
"http://dbpedia.org/resource/Joey_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joey_Fischer?oldid=1070358728&ns=0"
"http://dbpedia.org/resource/Joey_Fischer","http://dbpedia.org/ontology/wikiPageLength",350
"http://dbpedia.org/resource/Joey_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joey_Fischer"
