"subject","predicate","object"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Cadet College Kohat railway station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Cadet College Kohat railway station(Urdu: کیڈٹ کالج کوہاٹ ریلوے اسٹیشن) is located in Pakistan."
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://xmlns.com/foaf/0.1/name","Cadet College Kohat railway station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140224124331/http:/pakrail.com/"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/name","Cadet College Kohat railway station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.54629898071289
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.51300048828125
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Kohat_District"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_Khushalgarh–Kohat–Thal_Railway"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageID",44245050
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1113065717
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Railways"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_on_Khushalgarh–Kohat–Thal_Railway"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Kohat_District"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Railways_(Pakistan)"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224124331/http:/pakrail.com/"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mYrj"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01264y91"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18379737"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadet_College_Kohat_railway_station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیڈٹ_کالج_کوہاٹ_ریلوے_اسٹیشن"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Khushalgarh–Kohat–Thal_Railway"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KhyberPakhtunkhwa-railstation-stub"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_stations_in_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/code","KTCT"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/mapType","Khyber Pakhtunkhwa#Pakistan"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Ministry_of_Railways_(Pakistan)"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.georss.org/georss/point","33.5463 71.513"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/abstract","Cadet College Kohat railway station(Urdu: کیڈٹ کالج کوہاٹ ریلوے اسٹیشن) is located in Pakistan."
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadet_College_Kohat_railway_station?oldid=1113065717&ns=0"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/wikiPageLength",1469
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/agencyStationCode",""
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/agencyStationCode","KTCT"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Railways_(Pakistan)"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Ministry_of_Railways_(Pakistan)"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadet_College_Kohat_railway_station"
"http://dbpedia.org/resource/Cadet_College_Kohat_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(71.513000488281 33.546298980713)"
