"subject","predicate","object"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarWarsOrganizations"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMilitaryOrganizations"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Rebellalliansen"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Alianza Rebelde"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Rebel Alliance"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Rebel Alliance"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Aliance rebelů"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Alliance rebelle"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","反乱同盟軍"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Альянс Повстанців"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Επαναστατική Συμμαχία (Ο Πόλεμος των Άστρων)"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Aliantza Errebeldea"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Aliança Rebel"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Sojusz Rebeliantów"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Повстанческий альянс"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","反抗軍同盟"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","반란군 연합"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Rebellenalliantie"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Ribelle"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Aliança Rebelde"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance rebelle, l'Alliance, la Rébellion ou de son nom officiel Alliance pour la Restauration de la République, est une organisation armée fictive de la galaxie Star Wars qui affronte l'Empire galactique."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Повстанческий альянс (англ. Rebel Alliance, официальное название — «Альянс за восстановление Республики», позднее — «Альянс свободных планет» и «Новая Республика») — вымышленная галактическая военно-политическая организация из вселенной Звёздных войн, боровшаяся против Империи."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","De Rebellenalliantie (Engels: Rebel Alliance) is een fictieve organisatie uit het Star Warsuniversum. Voluit heet de organisatie Alliantie ter Herstel van de Republiek (Alliance to Restore the Republic)."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","반란군 연합(Rebel Alliance)은 독재 정치에 의한 은하 제국에 대항하기 위해 만들어진 조직이다."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance to Restore the Republic (colloquial: Rebel Alliance; the Rebellion; the Alliance; or the Rebels) is a fictional stateless interstellar coalition of republican dissidents, revolutionary factions and anti-imperialist clandestine cell systems in a resistance movement against the imperialist Galactic Empire. The Alliance's goal is to restore the liberal governance of the previous Galactic Republic, which had been dissolved after its leader Palpatine seized absolute power and declared himself emperor. It is the main protagonist faction of the original Star Wars trilogy, parallel to the mostly fallen Jedi Order survived by Obi-Wan Kenobi, Yoda, and later Luke Skywalker."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Альянс за відновлення Республіки (англ. Alliance to Restore the Republic), також відомий як Альянс повстанців — організація у вигаданому всесвіті Зоряних війн, сила опору, створена для протистояння Галактичній Імперії та її послідовникам. Альянс був сформований групою прихильників ідеалів Галактичної Республіки."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Star Warsen unibertsoan Aliantza Errebeldea fikziozko erresistentzia-talde bat da, oposizio militarrean eratua. Aliantza Errebeldea lurreko erasoko 140.000 kidek eta 110.000 ofizial, pilotu, artilarik... osatzen zuten."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","反抗軍同盟（英語：Rebel Alliance），正式名稱為共和國光復同盟（Alliance to Restore the Republic），是電影《星際大戰》及其系列作品中對抗邪惡銀河帝國的組織。反抗軍同盟由複製人之戰期間的抗爭運動開始醞釀，祕密進行了十幾年推翻白卜庭皇帝、讓銀河恢復民主共和的計畫。最終，在莉亞公主和等人的領導，和X翼戰機、A翼戰機等武裝船艦突擊下，反抗軍同盟成功地在安鐸戰役摧毀帝國的第二顆死星，白卜庭皇帝於此役喪命，銀河帝國分崩離析。一年後，反抗軍在賈庫星大捷，撃敗了帝國殘黨的主力艦隊，帝國軍宣告投降，與剛成立的新共和國簽署停戰協議。 銀河帝國覆亡三十年後，新共和國內少數分憂共患之參議員贊助莉亞將軍等舊部，建立小而私密的軍隊——（Resistance）對抗帝國殘黨第一軍團。"
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Aliança Rebel és una agrupació paramilitar a l'univers fictici de la Guerra de les Galàxies. Després de les Guerres clon, Palpatine s'autoproclama emperador i converteix la República Galàctica en l'Imperi Galàctic. Quan l'Imperi va asfixiar a la República i va prendre el seu lloc, va sorgir immediatament l'Aliança Rebel. aquesta seria l'agrupació que bregaria en una guerra civil durant més de 30 anys en contra de l'Imperi. , del planeta va renunciar al seu lloc al Senat Galàctic ja transformat per l'Imperi i va fundar la Rebel·lió juntament amb els senadors Bail Organa i Padmé Amidala. Els Líders de l'Aliança Rebel en general eren bastant aguerrits i experts militars o diplomàtics. Tal és el cas de Mon Mothma, o la princesa Leia Organa, dos senadors. O del general , , , etc. Planetes com "
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","L'Alleanza Ribelle (Rebel Alliance), formalmente l'Alleanza per la Restaurazione della Repubblica (Alliance to Restore the Republic) o anche Alleanza Separatista (Separatist Alliance), è una forza di resistenza politica dell'universo di Guerre stellari. Compare nella trilogia originale e in numerose altre opere. All'interno della narrazione, l'Alleanza è formata in diretta opposizione militare verso l'Impero Galattico da un gruppo di ribelli che desiderano preservare gli ideali della Repubblica. In seguito alla vittoria nella battaglia di Endor si riorganizza nella Nuova Repubblica."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Η Επαναστατική Συμμαχία (Rebel Alliance) είναι μια φανταστική ομάδα που υπάρχει στον Πόλεμο των Άστρων. Η Συμμαχία για την Επαναφορά της Δημοκρατίας όπως αλλιώς λεγόταν, συντάχθηκε για να πολεμήσει τη δικτατορική Γαλαξιακή Αυτοκρατορία. Εμφανίστηκε για πρώτη φορά το 1977 στην πρώτη ταινία, καθώς και στις δύο επόμενες. Δεκαετίες αργότερα, η Αντίσταση που ήταν η συνέχεια της Συμμαχίας, πολέμησε με το Πρώτο Τάγμα, με διάφορα μέλη της Συμμαχίας να παίρνουν μέρος σε αυτή τη σύγκρουση."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Alliance to Restore the Republic; yang lebih dikenal sebagai Rebel Alliance, adalah sebuah koalisi republik pro-demokratik dari faksi revolusioner dan sistem sel rahasia pada Star Wars. Sebagai tanggapan langsung dari pembentukan , pemberontakan Aliansi tersebut menghimpun di dunia-dunia garisun Kekaisaran dan perang gerilya melawan Armada Kekaisaran di seluruh ."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Rebellalliansen, på engelska the Rebel Alliance eller formellt the Alliance to Restore the Republic, är en fiktiv motståndgrupp i Star Wars-världen. Alliansen var det största motståndet för Rymdimperiet. Rebellalliansen grundades för att bli en politisk och militär motståndsrörelse till Rymdimperiet. Alliansen startades av en grupp lojalister till Republiken, ledda av senator Mon Mothma och senator Bail Organa."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","A Aliança para Restaurar a República, mais comumente conhecida como Aliança Rebelde, a Rebelião ou simplesmente os Rebeldes, é uma coalizão interestelar sem estado fictícia de dissidentes republicanos, facções revolucionárias e sistemas de células clandestinas anti-imperialistas em um movimento de resistência contra o Império Galáctico. O objetivo da Aliança é restaurar a República Galáctica. É a principal facção protagonista da trilogia Star Wars original, paralela à Ordem Jedi quase caída, sobrevivida por Obi-Wan Kenobi, Yoda e, posteriormente, Luke Skywalker ."
"http://dbpedia.org/resource/Rebel_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Sojusz dla przywrócenia Republiki (skrótowo: Sojusz Rebeliantów, Sojusz Rebeliancki; ang.: Alliance to Restore the Republic, Rebel Alliance, Alliance Rebellion) – fikcyjne państwo kosmiczne występujące w serii filmów space opera Gwiezdne wojny. Sojusz był zorganizowanym ruchem oporu przeciw Imperium Galaktycznemu Palpatine’a, obejmującym większość znanego obszaru galaktyki."
