"subject","predicate","object"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnsOnTheNationalRegisterOfHistoricPlacesInNebraska"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDouglasCounty,Nebraska"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barn102793495"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1935"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/2000/01/rdf-schema#label","Ackerhurst Dairy Barn"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/2000/01/rdf-schema#comment","The Ackerhurst–Eipperhurst Dairy Barn is located at 15220 Military Road near Bennington, Nebraska, United States. Built in 1935 by Adolf Otte in the Gambrel (also known as Dutch Gambrel) style, the Barn was designated a ""Landmark"" by the City of Omaha Landmarks Heritage Preservation Commission on March 5, 2002, and listed on the National Register of Historic Places later that month. The roof has a hay hood at each end."
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://xmlns.com/foaf/0.1/name","Ackerhurst–Eipperhurst Dairy Barn"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://dbpedia.org/property/name","Ackerhurst–Eipperhurst Dairy Barn"
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.33666610717773
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.15277862548828
"http://dbpedia.org/resource/Ackerhurst_Dairy_Barn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ackerhurst-Dairy-Barn-Omaha-NE.jpg"
