"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://www.w3.org/2000/01/rdf-schema#label","Hotel Nevada and Gambling Hall"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Nevada and Gambling Hall, also known as the Historic Hotel Nevada and Gambling Hall, is a hotel and casino located at 501 Aultman Street in Ely, Nevada. The Hotel Nevada was built at a cost of $400,000, and was opened on July 7, 1929, with 100 hotel rooms. At six stories high, it was the tallest building in the state until 1931. Many celebrities and politicians have stayed at the hotel since it opened. The hotel-casino has changed ownership numerous times during its history, and was closed temporarily in 1986, because of a local economic downturn. The Hotel Nevada was sold to Bert Woywood and Paul Kellogg in February 1994. After 20 years, Woywood sold his ownership stake to Gaughan Gaming in February 2014."
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://dbpedia.org/property/name","Hotel Nevada and Gambling Hall"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.24805450439453
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.8928146362305
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012.10.03.160037_Aultman_Street_Ely_Nevada.jpg"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Nevada_and_Gambling_Hall_logo_2017.png"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-08-11_15_27_10_Hotel_Nevada_along_U.S._Route_50_in_downtown_Ely,_Nevada.jpg"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ely,_Nevada_1937_post_office_from_ENE_1.jpg"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1929"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casinos_completed_in_1929"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ely,_Nevada"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Nevada"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casino_hotels"
"http://dbpedia.org/resource/Hotel_Nevada_and_Gambling_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1929"
