"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cliff109246464"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCliffsOfVictoriaLand"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Rocks"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#label","大教堂岩"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Promontori Cathedral"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Rocks"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Rocks"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","I promontori Cathedral sono una serie di ripidi promontori situata nella regione centro-occidentale della Dipendenza di Ross, nell'entroterra della costa di Scott, in Antartide. La serie dei promontori si snoda in direzione ovest-est per circa 15 km nella regione settentrionale della dorsale Royal Society, dove costeggia parte del flusso del ghiacciaio Ferrar, e raggiunge la massima altezza in corrispondenza della vetta del , che arriva a 2320 m s.l.m.. I vari promontori sono intervallati da valli in cui si trovano diversi ghiacciai, come lo Zoller, il Darkowski, il Bol."
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Die Cathedral Rocks (englisch für Kathedralfelsen) sind eine Reihe von vier steil abfallenden Felsenkliffs im ostantarktischen Viktorialand, die durch kurze Gletscher durchbrochen und von scharfgratigen Gipfeln umgeben sind. Die Kliffs erstrecken sich über eine Länge von 13 km entlang der Südflanke des Ferrar-Gletschers und bilden einen Teil der nördlichen Schulter der Royal Society Range."
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral Rocks (77°51′S 162°36′E﻿ / ﻿77.850°S 162.600°E) are a series of four abrupt cliffs interspersed by short glaciers and surmounted by sharp peaks. The cliffs extend for 8 nautical miles (15 km) along the south side of Ferrar Glacier and form part of the north shoulder of the Royal Society Range, in Victoria Land. They were discovered and named on December 7, 1902 by Lieutenant A.B. Armitage, leader of a party of the British National Antarctic Expedition, 1901–04, that explored this area. The name is descriptive of the feature."
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","Cathedral Rocks är en kulle i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Cathedral Rocks är 2 050 meter över havet. Terrängen runt Cathedral Rocks är varierad. Den högsta punkten i närheten är The Pimple, 3 215 meter över havet, 15,5 kilometer söder om Cathedral Rocks. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2000/01/rdf-schema#comment","大教堂岩是南極洲的岩石，位於維多利亞地的斯科特海岸，處於費拉爾冰川南部，屬於皇家學會嶺的一部分，長15公里，在1902年12月7日由英國探險隊發現和命名。"
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.84999847412109
"http://dbpedia.org/resource/Cathedral_Rocks","http://www.w3.org/2003/01/geo/wgs84_pos#long",162.6000061035156
"http://dbpedia.org/resource/Cathedral_Rocks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Rocks_Antarctica.jpg"
"http://dbpedia.org/resource/Cathedral_Rocks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Cathedral_Rocks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Cathedral_Rocks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliffs_of_Victoria_Land"
