"subject","predicate","object"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeapons"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfJapan"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","155 mm Type 3"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Typ 3 15,5-cm-Schiffsgeschütz"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","155-мм морское орудие Тип 3"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","60口径三年式15.5cm3連装砲"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","15.5 cm/60 3rd Year Type naval gun"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","三年式155公厘艦炮"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon naval de 15,5 cm/60 Type 3"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Das Typ 3 15,5-cm-Schiffsgeschütz (japanisch 60口径三年式15.5cm3連装砲) war eine Kanone der Kaiserlich Japanischen Marine. Es wurde auf den Kreuzern der Mogami-Klasse, dem Kreuzer Ōyodo und den Schlachtschiffen der Yamato-Klasse verwendet. Die Bezeichnung Jahr 3 deutet dabei auf das Jahr der Erstentwicklung des Verschlusssystems, das Jahr Taishō 3, beziehungsweise 1914 nach gregorianischem Kalender hin."
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","三年式155公厘艦炮（日语：六十口径十五糎五砲）是日本帝國海軍在戰間期開發的中口徑艦炮，因日本在輕巡洋艦戰力汰換上較為延宕，總數量有限。"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Il 15,5 cm/60 Type 3 (giapp. 60口径三年式15.5cm3連装砲) era un cannone navale da 155 mm, con canna lunga 60 calibri, impiegato dalla Marina imperiale giapponese durante la seconda guerra mondiale. Venne imbarcato, in torre trinata, come armamento principale sugli incrociatori pesanti classe Mogami e sull'incrociatore leggero Oyodo e come armamento secondario sulle navi da battaglia classe Yamato. Durante il secondo conflitto venne anche impiegato su affusto singolo come cannone costiero. Il pezzo fu progettato negli anni trenta, ma il nome era dovuto all'anno di sviluppo del blocco otturatore, il terzo di regno dell'imperatore Taishō, cioè il 1914."
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","155-мм орудие Тип 3 — японское среднекалиберное морское орудие времён Второй Мировой войны."
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon naval de 15,5 cm/60 ((60口径三年式15.5cm3連装砲, 60 kōkei sannenshiki 15.5 centi sanrensōhō) est un canon naval utilisé par la Marine impériale japonaise pendant la Seconde Guerre mondiale. Plus précisément, ce type de canon a équipé les cuirassés de la classe Yamato, les croiseurs lourds de la classe Mogami et les croiseurs légers de la classe Ōyodo."
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","60口径三年式15.5cm3連装砲（60こうけいさんねんしき15.5せんちめーとるさんれんそうほう）は、日本海軍の開発した艦砲。"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 15.5 cm/60 3rd Year Type (60口径三年式15.5cm3連装砲, 60 kōkei sannenshiki 15.5 centi sanrensōhō) was a dual-purpose naval gun used by the Imperial Japanese Navy on the Yamato-class battleships as secondary armament in four triple turrets, the Mogami-class cruisers in five triple turrets (later converted to five twin 20 cm/50 3rd Year Type naval gun turrets) and on the light cruiser Ōyodo in two triple turrets. The Tone-class cruisers were also initially planned to carry the 15.5 cm/60 3rd Year Type in five triple turrets, but were redesigned with the 20 cm/50 3rd Year Type in four twin turrets. They were also deployed on 60° single mounts as coastal defense guns in the Tokyo Bay area. Construction was of the monobloc type with autofretting and used a Welin breech block mechanism which could"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://xmlns.com/foaf/0.1/name","15.5 cm/60 3rd Year Type"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/property/name",15.5
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aft_155_mm_gun_turret_Yamato_300px.jpg"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageID",25867189
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1112335094
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cruiser_Ōyodo"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_battleship_Yamato"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autofrettage"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-purpose_gun"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_cm/50_3rd_Year_Type_naval_gun"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_Arsenal"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://navweaps.com/Weapons/WNJAP_61-60_3ns.htm"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/155-мм_морское_орудие_Тип_3"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4m5y"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_naval_de_15,5_cm/60_Type_3"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/155_mm_Type_3"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun"
"http://dbpedia.org/resource/15.5_cm/60_3rd_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三年式155公厘艦炮"
