"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/2000/01/rdf-schema#label","20th-century English people"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_England"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_century"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_people"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century English people"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://dbpedia.org/ontology/wikiPageID",30382868
"http://dbpedia.org/resource/Category:20th-century_English_people","http://dbpedia.org/ontology/wikiPageRevisionID",1081903782
"http://dbpedia.org/resource/Category:20th-century_English_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_English_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_English_people?oldid=1081903782&ns=14"
