"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Academy of Banking of the National Bank of Ukraine"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Украинская академия банковского дела"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Українська академія банківської справи Національного банку України"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Ukrainian Academy of Banking of the National Bank of Ukraine is a state-owned higher educational institution within the system of the National Bank of Ukraine of the IVth level of accreditation. It is located in the city of Sumy, in the north-eastern part of Ukraine. The academy offers degrees in economics and law."
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Українська академія банківської справи — державний вищий навчальний заклад IV рівня акредитації, розташований у місті Суми, що входить до складу Сумського державного університету. До 2015 року підпорядковувався Національному банку України."
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Украинская академия банковского дела Национального банка Украины — государственное высшее учебное заведение Национального банка Украины IV уровня аккредитации, основано в 1996 году, расположено в городе Сумы."
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/name","State higher educational institution ""Ukrainian Academy of Banking of the National Bank of Ukraine"""
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://dbpedia.org/property/name","State higher educational institution ""Ukrainian Academy of Banking of the National Bank of Ukraine"""
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90556335449219
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.79544067382812
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NBU_Emblem_10_Hryven_2006_back.jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Hotel_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Law_Faculty_of_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Science_Library_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Sports_Complex_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presentation_of_the_updated_exposition_at_the_museum.jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hryvnia.png"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Accounting_and_Finance_Faculty_of_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Banking_Technologies_Faculty_of_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_building_of_Banking_Technologies_faculty_of_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Bank_of_Ukraine_(emblem).gif"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sports_Complex_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uabs_logo.jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Main_building_of_the_%22Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine%22_(in_Sumy,_Ukraine).jpg"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sumy"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumy"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Bank_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_Academy_of_Banking_of_the_National_Bank_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",34854914
