"subject","predicate","object"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2001"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInFlorida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOrlando,Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompanies"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1971"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2000/01/rdf-schema#label","Vista-United Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2000/01/rdf-schema#label","Vista United Telecommunication"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2000/01/rdf-schema#comment","Vista-United Telecommunications was the telecommunications company created to service all Disney resorts in Florida and Disney-planned communities such as Celebration, Florida and the Disney Vacation Clubs in Hilton Head Island, South Carolina and Vero Beach, Florida. The company was created to manage the new telephone and data communications for Walt Disney World. Vista-United was the first company to use underground cabling, the first to use fiber optic cable to provide service to customers, and the first company in Florida to activate 9-1-1 emergency dialing."
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://www.w3.org/2000/01/rdf-schema#comment","Vista United Telecommunication était un partenariat entre la Walt Disney Company et pour la gestion du téléphone puis réseau à haut débit du complexe de Walt Disney World Resort. Elle a été fondée en 1971 pour fournir des lignes téléphoniques aux hôtels et au parc du Magic Kingdom. Elle est la première société de téléphone à proposer: 
* le système d'urgence du 911 dans l'État de Floride. 
* un service totalement électronique. 
* un réseau totalement enterré. En 1975 elle est aussi le premier opérateur téléphonique américain à avoir un central opérationnel totalement informatisé."
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://xmlns.com/foaf/0.1/name","Vista-United Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://dbpedia.org/property/name","Vista-United Telecommunications"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VistaUnited.png"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Orlando,_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Florida"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_2001"
"http://dbpedia.org/resource/Vista-United_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2001"
