"subject","predicate","object"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfNorway"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBergen"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2004"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/2000/01/rdf-schema#label","Hardball (company)"
"http://dbpedia.org/resource/Hardball_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Hardball is a Norwegian investment company founded in 2004 to finance player transfers for the association football team SK Brann from Bergen, Norway. Former news editor at Norwegian TV 2 and managing director of software company Vizrt, Bjarne Berg, fronted Hardball and was one of several members of the investors group until his death in 2010. Eivind Kåre Lunde is the company's Managing Director. The company has partially or fully financed the following player transfers: Note! All transfer fees are approximates. Investors of Hardball:"
"http://dbpedia.org/resource/Hardball_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bergen"
"http://dbpedia.org/resource/Hardball_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_Norway"
"http://dbpedia.org/resource/Hardball_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2004"
"http://dbpedia.org/resource/Hardball_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_companies_established_in_2004"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageID",6768348
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1092885500
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Fotball"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Salzburg"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azar_Karadas"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(accounting)"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scharner"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogndal_Fotball"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bergen"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Spirit_FC"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelleborgs_FF"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Vaagan_Moen"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_of_Norway"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardian_Gashi"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirik_Bakke"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Macallister"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Walde"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Sjöhage"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizrt"
"http://dbpedia.org/resource/Hardball_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristján_Örn_Sigurðsson"
