"subject","predicate","object"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1594Poems"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Эпиталамион (ода)"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Epithalamion (poem)"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Epithalamion is an ode written by Edmund Spenser to his bride, Elizabeth Boyle, on their wedding day in 1594. It was first published in 1595 in London by William Ponsonby as part of a volume entitled Amoretti and Epithalamion. Written not long since by Edmunde Spenser. The volume included the sequence of 89 sonnets (Amoretti), along with a series of short poems called Anacreontics and the Epithalamion, a public poetic celebration of marriage. Only six complete copies of this first edition remain today, including one at the Folger Shakespeare Library and one at the Bodleian Library."
"http://dbpedia.org/resource/Epithalamion_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Эпиталамион — ода Эдмунда Спенсера, написанная им своей невесте, Элизабет Бойл, в день их свадьбы. Впервые была опубликована в 1595 году в Лондоне в книге «Amoretti and Epithalamion» (на илл.). В книгу вошли 89 сонетов (Amoretti) и собственно «Anacreontics». Сохранилось шесть копий первого издания, в том числе один в Шекспировской библиотеке Фолджера и один в Бодлианской библиотеке."
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/property/name","Epithalamion"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amoretti_and_Epithalamion_title_page.jpg"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_poems"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Edmund_Spenser"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageID",42461947
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1083159071
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folger_Shakespeare_Library"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_period"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ponsonby_(publisher)"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoretti"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithalamium"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Cervantes"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Spenser"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muses"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bainton"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_literature"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1594_poems"
"http://dbpedia.org/resource/Epithalamion_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
