"subject","predicate","object"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Montrose (Holly Springs, Mississippi)"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Montrose is a historic mansion in Holly Springs, Mississippi, United States."
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://xmlns.com/foaf/0.1/name","Montrose"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/property/name","Montrose"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EAST_HOLLY_SPRINGS_HISTORIC_DISTRICT,_MARSHALL_COUNTY,_MS.jpg"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_Springs_home.jpg"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marshall_County,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antebellum_architecture"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Marshall_County,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1858"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageID",47743955
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",1090743915
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_column"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antebellum_architecture"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mississippi_Landmarks"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Marshall_County,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Holly_Springs_Historic_District"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Aaron_Brooks"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1858"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Marshall_County,_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Mississippi"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_(architecture)"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holly_Springs_home.jpg"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BYgo"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23073953"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Montrose_(Holly_Springs,_Mississippi)"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Montrose_(Holly_Springs,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
