"subject","predicate","object"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistTexts"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2000/01/rdf-schema#label","內密三乘"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2000/01/rdf-schema#label","Inner Tantras"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2000/01/rdf-schema#comment","內密，是藏傳佛教寧瑪派九乘判教的第七、八、九乘，也是寧瑪派修行大圓滿的三个次第。屬於密續的修行方法，分別為： 1. 
* （大瑜伽，Mahā Yoga），修行生起次第。 2. 
* （无比瑜伽，Anu Yoga），修行圆满次第。 3. 
* 阿底瑜珈（无上阿底瑜伽，Ati Yoga），按照的抉擇分為心部、、。此部分才被稱為大圓滿。 这階段把一切雜念清除恢复心的自然本性就可解脱。 至于白教、黄教与花教等新譯密續將此三續称為無上瑜伽續的、與。"
"http://dbpedia.org/resource/Inner_Tantras","http://dbpedia.org/ontology/wikiPageID",4223578
"http://dbpedia.org/resource/Inner_Tantras","http://dbpedia.org/ontology/wikiPageRevisionID",978695978
"http://dbpedia.org/resource/Inner_Tantras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_Tantra_in_Tibetan_Buddhism"
"http://dbpedia.org/resource/Inner_Tantras","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Classes_of_Tantra_in_Tibetan_Buddhism"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অন্তর্তন্ত্রযান"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6035593"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inner_Tantras"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內密三乘"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ngi7"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqvgy"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indre_tantraer"
"http://dbpedia.org/resource/Inner_Tantras","http://dbpedia.org/ontology/abstract","內密，是藏傳佛教寧瑪派九乘判教的第七、八、九乘，也是寧瑪派修行大圓滿的三个次第。屬於密續的修行方法，分別為： 1. 
* （大瑜伽，Mahā Yoga），修行生起次第。 2. 
* （无比瑜伽，Anu Yoga），修行圆满次第。 3. 
* 阿底瑜珈（无上阿底瑜伽，Ati Yoga），按照的抉擇分為心部、、。此部分才被稱為大圓滿。 这階段把一切雜念清除恢复心的自然本性就可解脱。 至于白教、黄教与花教等新譯密續將此三續称為無上瑜伽續的、與。"
"http://dbpedia.org/resource/Inner_Tantras","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Divisions"
"http://dbpedia.org/resource/Inner_Tantras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inner_Tantras?oldid=978695978&ns=0"
"http://dbpedia.org/resource/Inner_Tantras","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Inner_Tantras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inner_Tantras"
