"subject","predicate","object"
"http://dbpedia.org/resource/Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Dorji","http://www.w3.org/2000/01/rdf-schema#label","Dorji"
"http://dbpedia.org/resource/Dorji","http://www.w3.org/2000/01/rdf-schema#label","Dorji"
"http://dbpedia.org/resource/Dorji","http://www.w3.org/2000/01/rdf-schema#label","Дорджі"
"http://dbpedia.org/resource/Dorji","http://www.w3.org/2000/01/rdf-schema#label","Дорджи"
"http://dbpedia.org/resource/Dorji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_names"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageID",54835583
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageRevisionID",1114276228
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhendup_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonam_Topgay_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhendup_Dorji_(footballer)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazi_Lhendup_Dorjee"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pema_Dorji_(footballer)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenkyab_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugyen_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshering_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugyen_Dorji_(footballer)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasang_Dorjee_Sona"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseten_Dorjee"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinley_Dorji_(footballer)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshe_Dorjee_Thongchi"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayeum_Choying_Wangmo_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinzang_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lama_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimi_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsering_Dorjee"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_names"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pem_Dorjee_Sherpa"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinzin_Dorji_(athlete)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangay_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Palden_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezang_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Tshering_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinley_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nim_Dorjee_Tamang"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Dorji_Wangchuck_(born_1986)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinley_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshey_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawo_Choyning_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Dorjee"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsewang_Dorji_Namjal"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinley_Dorji_(archer)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenzin_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorji_Namgyal"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorji_Wangchuk"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorji_Wangdi"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorji_Yangki"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lam_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorji_family"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pema_Dorji_(doctor)"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ap_Chuni_Dorji"
"http://dbpedia.org/resource/Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorjee_Sun"
