"subject","predicate","object"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Escobar (film, 2017)"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Escobar - Il fascino del male"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Эскобар (фильм)"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","에스코바르 (영화)"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Ескобар (фільм)"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Loving Pablo"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","Loving Pablo es una película dramática colombo-española de 2017 dirigida por Fernando León de Aranoa. La película está basada en el libro de memorias superventas Amando a Pablo, odiando a Escobar de Virginia Vallejo.​​ Se proyectó fuera de concurso en la 74.ª edición de Festival Internacional de Venecia y en la sección Presentaciones Especiales del Festival Internacional de Cine de Toronto de 2017.​"
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","Escobar (Loving Pablo) est un film espagnol réalisé par Fernando León de Aranoa, sorti en 2017. Il s'agit d'une adaptation de l'autobiographie Amando a Pablo, odiando a Escobar de Virginia Vallejo, une journaliste ayant eu une liaison avec Pablo Escobar. Le film a été présenté à la Mostra de Venise 2017."
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","«Ескобар» (англ. Loving Pablo, дослівно «Люблячи Пабло») — драматичний біографічний фільм режисера і сценариста Фернандо Леона де Араноа, що вийшов 2017 року. Стрічка розповідає про колумбійського наркобарона Пабло Ескобара. У головних ролях Хав'єр Бардем, Пенелопа Крус, Пітер Сарсгаард. Вперше фільм продемонстрували 6 вересня 2017 року в Італії на 74-ому Венеційському міжнародному кінофестивалі, у широкому кінопрокаті в Україні показ фільму почався 31 травня 2018 року."
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","Loving Pablo is een Spaanse film uit 2017, geschreven en geregisseerd door Fernando León de Aranoa."
"http://dbpedia.org/resource/Loving_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","Loving Pablo 2017ko Fernando León de Aranoa espainiar zinema zuzendariaren filma da."
