"subject","predicate","object"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://www.w3.org/2000/01/rdf-schema#label","William Ferguson (historian)"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","William Ferguson (19 February 1924 – 8 January 2021) was a Scottish academic and author who specialised in the history of Scotland. He studied history at Glasgow and Oxford, and spent most of his academic career at the University of Edinburgh. He retired from teaching in 1989, but continued his research and his writing, publishing The Identity of the Scottish Nation: An Historic Quest in 1998. He died on 8 January 2021, aged 96."
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_historians"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_historians"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Ayrshire"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageID",70573026
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1102962333
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Ayrshire"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire_Society_Literary_Awards"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_historians"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scotsman"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_historians"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirkirk"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mason_(historian)"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldscotland.com/opinion/19080802.obituary-william-ferguson-brilliant-scots-historian-driven-scholarly-integrity/"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotsman.com/news/people/obituary-william-ferguson-respected-scottish-historian-and-author-3125763%7Cref="
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25530977"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVowd"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111941379"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/abstract","William Ferguson (19 February 1924 – 8 January 2021) was a Scottish academic and author who specialised in the history of Scotland. He studied history at Glasgow and Oxford, and spent most of his academic career at the University of Edinburgh. He retired from teaching in 1989, but continued his research and his writing, publishing The Identity of the Scottish Nation: An Historic Quest in 1998. He died on 8 January 2021, aged 96."
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Ferguson_(historian)?oldid=1102962333&ns=0"
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://dbpedia.org/ontology/wikiPageLength",4587
"http://dbpedia.org/resource/William_Ferguson_(historian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Ferguson_(historian)"
