"subject","predicate","object"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/2000/01/rdf-schema#label","Yes Sir, Mr. Bones"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://www.w3.org/2000/01/rdf-schema#comment","Yes Sir, Mr Bones is a 1951 American film written and directed by Ron Ormond and starring Gary Jackson."
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://xmlns.com/foaf/0.1/name","Yes Sir, Mr Bones"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://dbpedia.org/property/name","Yes Sir, Mr Bones"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_musical_comedy_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Yes_Sir,_Mr._Bones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lippert_Pictures_films"
