"subject","predicate","object"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/2000/01/rdf-schema#label","Burning Pink"
"http://dbpedia.org/resource/Burning_Pink","http://www.w3.org/2000/01/rdf-schema#comment","Burning Pink, also known as Beyond Politics and formerly registered with the Electoral Commission as The Burning Pink Party, was a British political party with the stated goal of a political revolution by replacing the British government with citizens' assemblies in order to tackle the climate crisis and other political issues."
"http://dbpedia.org/resource/Burning_Pink","http://xmlns.com/foaf/0.1/name","Burning Pink"
"http://dbpedia.org/resource/Burning_Pink","http://xmlns.com/foaf/0.1/homepage","http://burningpink.earth"
