"subject","predicate","object"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Gobioides broussonnetii"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Gobioides broussonnetii"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Gobioides broussonnetii"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Gobioides broussonnetii"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Gobioides broussonnetii"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Violet goby"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Drakenkop"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#label","Gobioides broussonnetii"
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides broussonnetii, le Gobie violet est une espèce de poissons du genre Gobioides et de la famille des Gobiidae."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides broussonnetii är en fiskart som beskrevs av Lacepède, 1800. Gobioides broussonnetii ingår i släktet Gobioides och familjen smörbultsfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides broussonnetii generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Gobiidae familian."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides broussonnetii es una especie de peces de la familia de los Gobiidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","De drakenkop (Gobioides broussonnetii) is een straalvinnige vis uit de familie van grondels (Gobiidae) en behoort derhalve tot de orde van baarsachtigen (Perciformes)."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","The violet goby (Gobioides broussonnetii) is a species of goby native to marine, fresh and brackish waters near the Atlantic coast of North and South America from South Carolina in the United States of America, to northern Brazil. It prefers bays, estuaries and river mouths with muddy substrates. It is often marketed as the dragon goby or dragon fish."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides broussonnetii é uma espécie de peixe da família Gobiidae e da ordem Perciformes."
"http://dbpedia.org/resource/Violet_goby","http://www.w3.org/2000/01/rdf-schema#comment","Gobioides broussonnetii és una espècie de peix de la família dels gòbids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Violet_goby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobioides_broussonnetii_-_Gobie_violet_-_Aqua_Porte_Dorée_13.jpg"
"http://dbpedia.org/resource/Violet_goby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220619_violet_goby_joseph_stansbury_rosin.png"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Brazil"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gobionellinae"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Western_Atlantic"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Caribbean"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1800"
"http://dbpedia.org/resource/Violet_goby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageID",22555935
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageRevisionID",1113681116
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_papilla"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Theodorus_Gronovius"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauplius_(larva)"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columnaris"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Poey"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Elieser_Bloch"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Brazil"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Émile_Sauvage"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordtails"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottlob_Theaenus_Schneider"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goby"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiseptic"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gobionellinae"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee_goby"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infusoria"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_rot"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Caribbean"
"http://dbpedia.org/resource/Violet_goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brine_shrimp"
