"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietScientists"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2000/01/rdf-schema#label","Грунауер Олександр Адольфович"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2000/01/rdf-schema#label","Грунауэр, Александр Адольфович"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2000/01/rdf-schema#label","Alexander Grunauer"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2000/01/rdf-schema#comment","Грунауэр Александр Адольфович (4 октября 1921, Краснодар — 22 июня 2013, Кайзерслаутерн) — советский учёный, специалист в области проблем регулирования двигателей внутреннего сгорания. Доктор технических наук (1969). Профессор (1972). Заведующий кафедрой «Теория механизмов и машин» Харьковского политехнического института (1968—1993). Профессор этой же кафедры (1993—1994)."
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2000/01/rdf-schema#comment","Grunauer Alexander Adolfovich (October 4, 1921 – June 22, 2013) was a Soviet scientist and expert in the field of problems of regulation of internal combustion engines. An experienced teacher, professor. A Dr.Sci.Tech. (1969). Professor (1972). Chairman of department ""Theory of mechanisms and machine"" at the Kharkov polytechnical institute (1968—1993). The professor of the same department (1993—1994)."
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2000/01/rdf-schema#comment","Олекса́ндр Адо́льфович Груна́уер (*4 жовтня 1921, Краснодар — 22 червня 2013, Кайзерслаутерн) — вчений. Фахівець у галузі проблем регулювання двигунів внутрішнього згорання. Досвідчений педагог. Доктор технічних наук (1969). Професор (1972). Завідувач кафедри «Теорія механізмів та машин» (1968—1993). Професор цієї ж кафедри (1993—1994)."
"http://dbpedia.org/resource/Alexander_Grunauer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRUNAUER_Alexandr_Adolfovich-1.jpg"
"http://dbpedia.org/resource/Alexander_Grunauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Alexander_Grunauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_scientists"
"http://dbpedia.org/resource/Alexander_Grunauer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageID",21340558
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageRevisionID",983457075
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Polytechnic_Institute"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GRUNAUER_Alexandr_Adolfovich-1.jpg"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_scientists"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserslautern"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.nbuv.gov.ua/portal/Natural/vcpi/Mmtt/2011_42/01_MTZG.pdf"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relga.ru/Environ/WebObjects/tgu-www.woa/wa/Main%3Ftextid=3440&level1=main&level2=articles"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928024442/http:/users.kpi.kharkov.ua/tmm-sapr/html/history_by_grunauer.html"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relga.ru"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://grunauer.narod.ru/"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160204133019/http:/library.kpi.kharkov.ua/JUR/%D0%94%D0%92%D0%A11_2013_8.pdf"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qtsh"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Grunauer"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грунауер_Олександр_Адольфович"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4150624"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f867n"
"http://dbpedia.org/resource/Alexander_Grunauer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грунауэр,_Александр_Адольфович"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Alexander_Grunauer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
