"subject","predicate","object"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartridgeFamilies"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/2000/01/rdf-schema#label","Nitro Express"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/2000/01/rdf-schema#label","Nitro Express"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/2000/01/rdf-schema#label","Nitro Express"
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Nitro Express (NE) series of cartridges are used in large-bore hunting rifles, also known as elephant guns or express rifles, but later came to include smaller bore high velocity (for the time) British cartridges."
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Express (NE) é a designação de uma série de cartuchos usados em rifles de grosso calibre para caça, também conhecidos coloquialmente como ""elephant gun"" (""armas para elefantes"") ou ""rifles express"", mas mais tarde passou a incluir cartuchos britânicos de calibre menor de alta velocidade (para a época)."
"http://dbpedia.org/resource/Nitro_Express","http://www.w3.org/2000/01/rdf-schema#comment","Nitro Express je řada nábojů, které se používají v puškách velké ráže určených pro lov velkých zvířat, například slonů. Název těchto nábojů je dovozen od výmetné slože, kterou jsou laborovány. Tou je totiž nitrocelulózový, nebo nitroglycerínový střelný prach, případně kordit. Nábojnice jsou většinou s okrajem pro použití v kulových dvojácích. Některé z těchto ráží byly konstruovány ještě v éře černého prachu a tak všeobecně náboje tohoto typu plněné bezdýmným prachem, které měly proti černoprachým postatně vyšší výkon, dostaly přídomek Nitro (Nitro Express)."
"http://dbpedia.org/resource/Nitro_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartridge_families"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageID",3624339
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1079930682
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.450/400_Black_Powder_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.450/400_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.450_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eley_Brothers"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.450_No_2_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.450_Black_Powder_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.375_Flanged_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.577_Black_Powder_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.318_Westley_Richards"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.577_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.577/450_Martini–Henry"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_action"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_&_Holland"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.577/500_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.375_Holland_&_Holland_Magnum"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.500/465_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.240_Apex"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.242_Rimless_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.500_Black_Powder_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.500/450_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_rifle"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.500_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.500_Jeffery"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.26_Rimless_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.505_Gibbs"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Purdey"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.360_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.510_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrocellulose"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitroglycerine"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartridge_families"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.369_Nitro_Express"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.303_British"
"http://dbpedia.org/resource/Nitro_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.360_No_2_Nitro_Express"
