"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/2000/01/rdf-schema#label","Mass media in Germany by state"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_by_country_subdivision"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Germany_by_state"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_state_of_Germany"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Germany"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media in Germany by state"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://dbpedia.org/ontology/wikiPageID",47088351
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",1041371516
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Mass_media_in_Germany_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_in_Germany_by_state?oldid=1041371516&ns=14"
